﻿OBJECTID,ZONING,ZONING_REV,ZCODE,ZDESCR,Shape_STArea__,Shape_STLength__,GlobalID,Shape__Area,Shape__Length
27605,M4,M4,340,Intensive Industrial District,905446.57977851,5515.89272859,7ed6dd4d-f5f0-4845-8302-64f61e59f2d1,905446.585693359,5515.89272859094
27606,M4,M4,340,Intensive Industrial District,261828.74728873,2014.49923184,0b6f2596-99da-4830-bbc5-cf6c9ca5e084,261828.75,2014.49923184397
27607,M4,M4,340,Intensive Industrial District,431558.5130277,3448.8245607,86767a83-b0e7-41c5-b246-24fe5eab90b7,431558.519042969,3448.82456070564
27608,M4,M4,340,Intensive Industrial District,10987.07583683,419.73495937,aa3ce42e-ce4b-40fa-8a9a-aa47228cfcf1,10987.0759277344,419.734959376142
27609,M4,M4,340,Intensive Industrial District,75630.48091072,1719.00533085,9247ac15-87f8-4f78-8f3b-da0e76dc9394,75630.4819335938,1719.00533085879
27610,M4,M4,340,Intensive Industrial District,237709.81586789,2572.78243368,a91c60a1-0001-4f80-84fc-b4a3093197de,237709.817138672,2572.78243368674
27611,M4,M4,340,Intensive Industrial District,59900.29050524,1752.20030849,7a9e4efb-a064-4eaa-aa38-3e2b872307a5,59900.310546875,1752.19993122816
27612,M4,M4,340,Intensive Industrial District,12092567.4654067,17042.24134613,b2a8b9e9-8c99-481d-97f3-9d78ea5b702c,12092567.5268555,17042.2413461381
27613,M4,M4,340,Intensive Industrial District,858445.55734339,3808.88435526,2ca79125-8d6f-4b01-9c73-2b8147ec4e36,858445.558105469,3808.88435526818
27614,M4,M4,340,Intensive Industrial District,501357.13790047,3493.80701144,97ea3839-3108-4fc9-8b8f-9cb1b0325d6f,501357.12890625,3493.80701144284
27615,M4,M4,340,Intensive Industrial District,85286.96904733,1958.54986666,82cff48f-ee45-4b87-b00d-dc46500e13f7,85286.9677734375,1958.54986666771
27616,M4,M4,340,Intensive Industrial District,68964.30543909,1578.98489,b90578b3-10f9-4082-9955-1f78f67f5e87,68964.3046875,1578.98489000797
27617,M4,M4,340,Intensive Industrial District,21361.77245602,714.94669794,246f5107-e360-4d49-9302-daf1441c0d42,21361.7712402344,714.94669794522
27618,M4,M4,340,Intensive Industrial District,96166.17121982,1740.12883121,51e12317-49e8-4302-96a1-e0c94aadfd80,96166.1687011719,1740.12883121936
27619,M4,M4,340,Intensive Industrial District,51263.58657776,1225.94636291,c1b35b6e-036e-48a2-a34d-8a9865a36519,51263.5871582031,1225.94636291194
27620,M4,M4,340,Intensive Industrial District,22985.17766625,638.99478482,6a7871e0-e774-40f7-a9c9-2e5fb7a62ca5,22985.1772460938,638.994784820406
27621,M4,M4,340,Intensive Industrial District,96137.99235389,1739.73263339,a098e3b0-25e7-40c8-91a2-c1712b4c6c65,96137.9916992188,1739.73263339704
27622,M4,M4,340,Intensive Industrial District,68847.19547654,1576.86067903,3ac3dcb3-3da7-4732-aa29-f116fb08694f,68847.1965332031,1576.86067903653
27623,M4,M4,340,Intensive Industrial District,12164.09701288,443.36153212,e3c9bba4-0e31-4b0d-95de-2ced236f6321,12164.0966796875,443.361532126306
27624,M4,M4,340,Intensive Industrial District,149227.35374699,3094.3554305,8753ab7c-1ece-4be7-aed1-5f3b89e925a1,149227.35546875,3094.35543050447
27625,M4,M4,340,Intensive Industrial District,21600.44689129,632.04488541,bf0b1210-2573-4008-b7fe-0665a62f71f7,21600.4467773438,632.044885412598
27626,M4,M4,340,Intensive Industrial District,3691698.93464371,8151.57000176,65a3b03a-273a-4ee2-b14f-2fbe702a2410,3691698.88232422,8151.57000176227
27627,M4,M4,340,Intensive Industrial District,21618.10286224,632.49378335,4f1096f5-bcbc-46df-b1a8-07104dd66323,21618.1025390625,632.493783355135
27628,M4,M4,340,Intensive Industrial District,1414819.15121787,6403.71242369,54ac6d3a-8a26-4f12-a911-46ae114e6310,1414819.16088867,6403.71242369894
27629,M4,M4,340,Intensive Industrial District,21834.86489117,698.04486578,d693b4c1-2098-42ae-b731-abd27ec2d037,21834.8647460938,698.044865785101
27630,M4,M4,340,Intensive Industrial District,30091.52016024,802.89859954,8aae4794-cd71-47db-94f8-987839e4835e,30091.5197753906,802.898599546316
27631,M4,M4,340,Intensive Industrial District,16528.07996015,831.94204252,901b3dfd-3572-4b1e-ac7c-bed2b544e72b,16528.0795898438,831.942042528379
27632,M4,M4,340,Intensive Industrial District,6575469.16018451,11828.76816561,3016afb2-51b1-4f1a-bb9f-c4a2d191d513,6575468.46923828,11828.7681702193
27633,M4,M4,340,Intensive Industrial District,1927938.77318628,6134.64843065,f6dddf28-4e2b-4be3-9e9c-085fa2eedfe6,1927938.77050781,6134.64843065092
27634,M4,M4,340,Intensive Industrial District,108033.45142688,1569.55105672,51a0f63e-2624-4082-ac68-12700278abf6,108033.448242188,1569.55105672281
27635,M4,M4,340,Intensive Industrial District,12166.75469101,442.85705167,48601dcf-73f4-4f61-80df-391dccdb7d3d,12166.7548828125,442.85705167378
27636,M4,M4,340,Intensive Industrial District,544408.43048269,3217.74527622,5e44958d-0c52-46d0-8fd4-16b5f4e229d3,544408.438476563,3217.74527622409
27637,M4,M4,340,Intensive Industrial District,39498.21396001,982.59466228,e249bb4a-1f10-4137-84f2-1c477781b571,39498.2119140625,982.594662287506
27638,M4,M4,340,Intensive Industrial District,641886.7997645,3654.70227715,5ec1e23d-eefe-46c5-afab-bdfcd70b3de3,641886.797851563,3654.70227715865
27639,M4,M4,340,Intensive Industrial District,1990644.11407105,7395.16781988,6c99c747-9e0c-4bd1-8105-391ddb7464f8,1990644.09228516,7395.1678198844
27640,M4,M4,340,Intensive Industrial District,1041215.08773866,5644.74253694,12aeaab6-f712-4b39-a932-223b0a9d28fb,1041215.09082031,5644.74253694724
27641,M4,M4,340,Intensive Industrial District,863088.48838987,4687.82409813,35bef0a3-63e8-4544-9b6a-25fa1c70d56c,863088.490234375,4687.82409813681
27642,M4,M4,340,Intensive Industrial District,411961.76507588,3867.09813092,146cf785-7439-4c7a-a712-ae35c1c66a37,411961.769042969,3867.09813092835
27643,M4,M4,340,Intensive Industrial District,192442.66395475,2343.23584412,95a0786b-31d4-4d14-8b9c-bc11ba2051b5,192442.666015625,2343.23584412857
27644,M4,M4,340,Intensive Industrial District,474340.22446632,3477.44880132,31b421f1-a3d9-4d46-9e68-99ed93f2e60f,474340.226074219,3477.44880132455
27645,M4,M4,340,Intensive Industrial District,197205.05319365,2558.18313345,75f8bd5c-2b66-4d04-a5ca-722cf07dc353,197205.062011719,2558.18313345082
27646,M4,M4,340,Intensive Industrial District,1644548.07689543,6811.15286482,61c7c888-c8e3-457b-aff0-2996fb30d09d,1644548.07519531,6811.15286482822
27647,M4,M4,340,Intensive Industrial District,492547.68586723,4120.79827494,fcc7271b-8243-40ff-89d5-f316a682e832,492547.673828125,4120.79827494408
27648,M4,M4,340,Intensive Industrial District,142611.73242471,1876.40811694,c860e81d-cace-45a1-9277-579ae125b9a5,142611.732910156,1876.40811694368
27649,M4,M4,340,Intensive Industrial District,82783.03808119,2024.784488,076cd0d2-a89e-46db-adcb-cc4033427288,82783.0366210938,2024.78448800025
27650,M4,M4,340,Intensive Industrial District,205684.8565005,2266.86166925,50112228-70bd-4037-9809-59914a11a4f3,205684.856445313,2266.86166925668
27651,M4,M4,340,Intensive Industrial District,27684.98468719,799.68175438,ac3bbbed-c4b5-4651-b573-2defc460ef3e,27684.9848632813,799.681754382221
27652,M4,M4,340,Intensive Industrial District,25905.56330501,686.85793551,aad99ee3-6f97-408c-9661-f2106e9107bd,25905.5629882813,686.857935511616
27653,M4,M4,340,Intensive Industrial District,38251.69090253,953.51744199,1afb7f62-3381-44d5-9a2d-eac6aeb647e1,38251.6918945313,953.517441992036
27654,M4,M4,340,Intensive Industrial District,38887.0280028,977.85372778,6ac3d11a-2402-4428-a409-13cb4e566fc3,38887.0297851563,977.853727789865
27655,M4,M4,340,Intensive Industrial District,38892.36747134,977.69797728,fb670e59-8c49-433a-90c6-e42ee6370f54,38892.3662109375,977.697977284916
27656,M4,M4,340,Intensive Industrial District,96832.59812217,2035.06740521,059b67e9-2b62-49cd-aac0-2d0dc2ccdf8e,96832.5966796875,2035.06740521237
27657,M4,M4,340,Intensive Industrial District,307603.43582317,3427.98509073,995a89b8-ad5b-442b-a705-3456f8e23c71,307603.440917969,3427.98509073154
27658,M4,M4,340,Intensive Industrial District,601000.25025726,4913.19381061,eaf5c75f-b3ac-4dde-803d-7b263317b4ff,601000.251464844,4913.19381061979
27659,M4,M4,340,Intensive Industrial District,1157547.90376,6950.30594657,3bca4f27-bf48-49a5-bb11-abac2311150f,1157547.91210938,6950.30594657902
27660,M4,M4,340,Intensive Industrial District,8028711.97857666,22296.45027703,f8213d17-1486-4c1b-bf8b-e16433e830cc,8028712.50146484,22296.4436987712
27661,M4,M4,340,Intensive Industrial District,69951.60623895,1279.55048678,4427e4fb-ff90-495f-a13f-e8ad066c8631,69951.60546875,1279.55048678235
27662,M4,M4,340,Intensive Industrial District,69976.84551574,1280.37337562,26fd4518-397a-46d4-b671-53eb4a7a2520,69976.8461914063,1280.37337562229
27663,M4,M4,340,Intensive Industrial District,897248.93347054,6102.37903341,42999f72-2e86-4ad0-a055-c94d4b3a8740,897248.935546875,6102.37903341947
27664,M4,M4,340,Intensive Industrial District,39136.27719138,842.84877482,8f1d8987-5555-4cac-8b24-dc48d7bb9334,39136.27734375,842.848774826919
27665,M4,M4,340,Intensive Industrial District,21382.97731428,659.81136091,b7bf75d4-ae1b-4d3a-83b5-96584e5c4110,21382.9780273438,659.811360916737
27666,M4,M4,340,Intensive Industrial District,726953.79650741,5597.53849374,c22ebf09-df38-4a72-ba94-fff350321570,726953.796386719,5597.538493741
27667,M4,M4,340,Intensive Industrial District,267587.68109071,3252.5481089,cf228476-f221-4e21-b202-87c639da89f9,267587.678710938,3252.54810890665
27668,M4,M4,340,Intensive Industrial District,656486.06349175,4190.26000619,4222741a-f0ea-49c5-b0a0-4f59bbaf6956,656486.066894531,4190.26000619012
27669,M4,M4,340,Intensive Industrial District,124413.69493081,2304.83662489,a08821f5-16cb-427d-b159-b231ecd1aa46,124413.695800781,2304.83662489367
27670,M4,M4,340,Intensive Industrial District,457389.46609564,4052.07377898,003d3529-318e-4355-acaa-399cc446741d,457389.463867188,4052.07377898283
27671,M4,M4,340,Intensive Industrial District,455857.43620186,2725.34337117,7cbf44a9-6dde-44d2-a843-39d796ae30ca,455857.428222656,2725.34337117213
27672,M4,M4,340,Intensive Industrial District,1409072.1945035,5996.49333669,24dde532-5eb8-42d2-82b9-8ae915328889,1409072.1875,5996.49333669613
27673,M4,M4,340,Intensive Industrial District,11327791.7824952,22421.93504194,fcc08bc2-067d-4514-a33d-c887fe8e7563,11327793.9980469,22421.9326938307
27674,M4,M4-H,341, ,37165.83819887,847.85994583,e4b24fd3-299f-4148-bfe9-7923330192d3,37165.8371582031,847.859945833549
27675,M5,M5,350,Special Industrial District,10870.94738045,672.41213723,7cf4d08d-e9c6-4f36-95aa-a157c2e41ae7,10870.9475097656,672.41213723137
27676,M5,M5,350,Special Industrial District,1184565.76171276,6165.07081459,bf3606f5-d04e-4368-b606-fe6c6e7a8aea,1184565.74755859,6165.07081459932
27677,M5,M5,350,Special Industrial District,6142.9434522,1150.06139992,34461833-443b-4902-bc5e-131e52998536,6142.94287109375,1150.06139992395
27678,M5,M5,350,Special Industrial District,0.00030521,0.11455126,2be180ff-937b-4463-94b4-c6593aa21e36,0.00048828125,0.114551265510988
27679,M5,M5,350,Special Industrial District,7002.27410577,388.12946384,118a3aec-e696-4ad9-b6ba-561bf28d785b,7002.2734375,388.129463845774
27680,M5,M5,350,Special Industrial District,26604.00003429,732.35494747,9a23e92a-324f-4dcf-8760-f4f6fd501a51,26604.0002441406,732.354947475694
27681,M5,M5,350,Special Industrial District,40761.18025122,1017.60261252,a36af185-d6f8-4e6c-b869-e9e3b038c2b2,40761.1796875,1017.60261252094
27682,M5,M5,350,Special Industrial District,352671.6029471,3963.25057732,2db7e415-c174-414e-a278-a3c6913d3a5f,352671.6015625,3963.25057732565
27683,M5,M5,350,Special Industrial District,55709.80255179,1281.4623154,da433dee-4de5-4182-9f71-c681dca242c7,55709.802734375,1281.46231540109
27684,M5,M5,350,Special Industrial District,160543.06555487,1899.96565105,6569b03c-5cf9-4a93-8aff-f1bc76cefe75,160543.066650391,1899.96565105877
27685,M5,M5,350,Special Industrial District,17950.64911952,548.4487488,86e4d43b-d9fe-4895-b591-f6f74f1e935c,17950.6491699219,548.448748801251
27686,M5,M5,350,Special Industrial District,32467.767763,848.7210675,fed92a44-595c-48d9-b312-b51f1bd0e07e,32467.7678222656,848.721067502824
27687,M5,M5,350,Special Industrial District,31082.3378421,821.07549651,16c8faa6-4b0a-4f69-8e42-16fbdfb69e34,31082.3376464844,821.07549651551
27688,M5,M5,350,Special Industrial District,505400.13961812,3244.09401888,5d1a3ed9-16b0-4c0b-a8de-eff759883687,505400.133544922,3244.09401888525
27689,M5,M5,350,Special Industrial District,22727.2246672,605.17333824,80922f97-8ea0-48a0-9ddc-2f8cad52bb93,22727.2243652344,605.173338243633
27690,M5,M5,350,Special Industrial District,114181.98350092,1478.44851511,36d19763-ae04-4d97-97c2-8225c99ef04e,114181.978515625,1478.44851511011
27691,M5,M5,350,Special Industrial District,318684.67373019,3318.23408629,b924a9cd-c6ae-441c-8438-d8fdc744f49a,318684.670410156,3318.2340862961
27692,M5,M5,350,Special Industrial District,434425.43546463,2997.0500471,d28eaa8c-0156-4e8b-9463-a66887e7233d,434425.443359375,2997.05004710893
27693,M5,M5,350,Special Industrial District,35698.74938575,819.04424052,41d48957-1415-4d96-9149-d1e7f853c5c2,35698.7487792969,819.044240520636
27694,M5,M5,350,Special Industrial District,207860.35244679,4300.84519781,fc5e7402-250e-43ef-87c6-07019dde97fa,207860.350585938,4300.8451978145
27695,NO CODE, ,0, ,6103.84819579,323.19782711,1626ff04-a146-4581-9518-f8e17d6778e0,6103.84838867188,323.197827111843
27696,NO CODE, ,0, ,5157.77581534,303.25623943,d1bdf6ce-0ed6-4091-8e67-f0df1e935436,5157.77587890625,303.256239431389
27697,NO CODE, ,0, ,5509.13054134,305.14821676,a288763e-cc98-47eb-9432-299107f54b6c,5509.130859375,305.14821676249
27698,NO CODE, ,0, ,5683.51136621,318.14276809,90e0b985-1345-4acd-81b0-2825ec000393,5683.51147460938,318.142768094358
27699,NO CODE, ,0, ,6171.4801777,325.98356111,a553c557-b752-47e0-bd4a-4d4e2e6e8a55,6171.47998046875,325.983561115595
27700,NO CODE, ,0, ,5979.65913481,319.5912543,21deae2a-2886-4729-ad62-57175cc5f3a5,5979.6591796875,319.591254305135
27701,NO CODE, ,0, ,4494.52199127,270.03344296,d0e40d06-e283-4052-9b44-7ee98ca5f78a,4494.52221679688,270.033442960288
27702,NO CODE, ,0, ,2484.3558915,431.98688066,54faa77c-05e5-48e8-8d22-799a5e948ed0,2484.3564453125,431.986880669028
27703,NO CODE, ,0, ,3404.09811249,502.46908574,4b38359e-51fb-42c3-8143-4b6819528e5a,3404.0986328125,502.469085748239
27704,NO CODE,R1,0, ,442.56322053,101.50758902,00699a81-37e4-4697-b1f6-1c1213bd40d7,442.563232421875,101.507589021869
27705,NO CODE,R3,0, ,9629.79557111,476.74266331,22ea76f3-36e5-4306-9b35-d8bdda97fb30,9629.79565429688,476.74266331107
27706,P1,P1,510,Open Parking District,28752.04133124,1107.09163348,5e9bfc4a-9be2-4185-94f0-caf24b99c394,28752.041015625,1107.09163348484
27707,P1,P1,510,Open Parking District,10161.78834119,516.03611639,bd38e828-be3c-47f7-8942-3ae1e7380034,10161.7883300781,516.03611639837
27708,P1,P1,510,Open Parking District,27565.24361225,739.39711767,73e712d2-4cdb-4458-a0e1-bfeee620cf1d,27565.2438964844,739.397117675746
27709,P1,P1,510,Open Parking District,54989.0806206,1280.43493534,5d94c1bc-ddbd-410d-bbb3-3ec63b18afde,54989.0812988281,1280.4349353457
27710,P1,P1,510,Open Parking District,10182.53927909,413.77794501,24bb726b-777d-443b-9ff3-942575c0fffc,10182.5390625,413.777945014188
27711,P1,P1,510,Open Parking District,72474.06000326,1199.91650469,a014c2a9-f056-413a-ab9b-937201dd1f70,72474.0588378906,1199.91650469213
27712,P1,P1,510,Open Parking District,15601.04715323,512.01421963,df5ca2c3-73a4-41d5-a142-c31907483941,15601.0473632813,512.014219633465
27713,P1,P1,510,Open Parking District,47274.63699026,1425.28218785,0c304589-cb44-49ab-a854-7c5b2e712b47,47274.6352539063,1425.28218785099
27714,P1,P1,510,Open Parking District,15138.42720682,513.30056253,359e3cbc-8e40-419e-ba42-bcabf2823725,15138.4272460938,513.300562530411
27715,P1,P1,510,Open Parking District,11958.32492726,468.18665021,03a1ea50-ca1c-4b5c-800e-8d8b5e4ed53a,11958.3244628906,468.186650215716
27716,P1,P1,510,Open Parking District,11301.02084597,426.52192337,dc63950f-43f8-4d9f-8ad9-9dd9c09e8c71,11301.0209960938,426.52192337419
27717,P1,P1,510,Open Parking District,5893.86032969,378.8801822,f4c2b974-5538-4bf8-837d-31fba9bf05a8,5893.86010742188,378.880182203295
27718,P1,P1,510,Open Parking District,14144.28518049,475.79464751,7ae06d73-42a0-47ce-ad7b-35c50013dd52,14144.2849121094,475.794647513055
27719,P1,P1,510,Open Parking District,40451.87176794,902.71445559,93decb75-9142-4d77-a3f9-b83799983a43,40451.8720703125,902.714455598276
27720,P1,P1,510,Open Parking District,8095.51622992,399.05121407,ad3381b4-df81-49dd-8494-46503d96e9fb,8095.5166015625,399.051214071385
27721,P1,P1,510,Open Parking District,5329.09588857,340.48282024,0597c1ef-2fb7-46f1-b3d7-0f4275438068,5329.09619140625,340.48282024243
27722,P1,P1,510,Open Parking District,750.34139756,221.84101152,9260ec58-f6dc-4d20-a0f1-e1b4daeb73d8,750.341552734375,221.841011529569
27723,P1,P1,510,Open Parking District,65330.93069844,1576.17795154,f3e2bdd2-c6a0-4324-b2fc-95d471369955,65330.9304199219,1576.17795154941
27724,P1,P1,510,Open Parking District,0.58519257,58.94020337,c5b06f3a-f2d8-4a76-8f44-0396c4037a22,0.5849609375,58.9402033796341
27725,P1,P1,510,Open Parking District,129106.69514102,2451.3230416,da0e4014-b2c2-4b55-a563-f86d203a8b2a,129106.6953125,2451.32304160813
27726,P1,P1,510,Open Parking District,5271.66562507,311.42255865,dd42a593-b868-455b-9140-48daa04990ae,5271.66528320313,311.422558651603
27727,P1,P1,510,Open Parking District,42836.10975749,898.70983436,a81e5395-33d9-46b7-88d4-89a76408fcbd,42836.1105957031,898.709834363134
27728,P1,P1,510,Open Parking District,5855.92724562,343.7803564,b4f82983-4525-47fd-a2ea-af86dabc1416,5855.92724609375,343.780356406709
27729,P1,P1,510,Open Parking District,8689.40121718,395.48451497,3b88e205-1a4b-4e63-98e4-318849fb1069,8689.40087890625,395.484514973948
27730,P1,P1,510,Open Parking District,8083.63239693,362.06508868,ddab2270-4028-4114-a81a-c1fd11c5db7a,8083.6328125,362.065088689199
27731,P1,P1,510,Open Parking District,37052.02193743,925.4311627,00502a85-b778-4eda-b138-83b1020fc255,37052.0224609375,925.431162709002
27732,P1,P1,510,Open Parking District,15588.29218002,507.76780902,24b4715a-a063-4ce6-be59-ae46be9e3cc8,15588.2924804688,507.767809025334
27733,P1,P1,510,Open Parking District,11981.85156358,439.65283926,a3f978df-c491-44a5-b6bc-7775fcf64857,11981.8513183594,439.652839266785
27734,P1,P1,510,Open Parking District,0.00324327,1.37187574,6bc62737-54f2-418e-ac8d-88c291492c97,0.003173828125,1.37187574570422
27735,P1,P1,510,Open Parking District,7053.21773263,398.40339694,44e27e9b-3306-41e3-a7b1-4df80fad6716,7053.21801757813,398.403396945403
27736,P1,P1,510,Open Parking District,2228.21686543,214.28753671,eb899edd-c2fa-4595-af06-301ecdc7ca8b,2228.21704101563,214.287536716837
27737,P1,P1,510,Open Parking District,5836.85799062,322.03600315,7399f7e9-fe09-409f-a500-0b69d1ad54b9,5836.85693359375,322.036003156296
27738,P1,P1,510,Open Parking District,9104.53068108,383.81965839,5318ec00-fc70-4746-925a-cb5b9c6f1f9b,9104.53076171875,383.819658390829
27739,P1,P1,510,Open Parking District,8875.21470739,379.43145441,5a3eee43-b603-430b-bf39-17ab79746814,8875.21435546875,379.431454417855
27740,P1,P1,510,Open Parking District,8834.64210751,378.6873563,c22e4e07-acdc-428b-9335-2f2c31041b3b,8834.64208984375,378.687356302321
27741,P1,P1,510,Open Parking District,35920.09523239,911.92174138,dbbb1ef1-930f-46f2-b5ce-559aeec621c1,35920.0942382813,911.921741386379
27742,P1,P1,510,Open Parking District,4687.50373325,331.45734333,974d2eed-6278-4a0c-a915-cd68e8352bfb,4687.50341796875,331.457343330465
27743,P1,P1,510,Open Parking District,7756.44385231,355.41899151,98f8592c-af81-430a-9cec-31b82cacb028,7756.443359375,355.418991513727
27744,P1,P1,510,Open Parking District,4763.72524369,318.14888689,4a88da81-b2a7-4587-9c5f-0589802bc770,4763.7255859375,318.148886890241
27745,P1,P1,510,Open Parking District,20199.29970751,604.92934075,b6866238-03b7-4ff6-897e-0155cfe55dab,20199.3002929688,604.929340757331
27746,P1,P1,510,Open Parking District,12879.32800964,459.20323135,a152bab2-9629-407c-816c-6589934ed5e5,12879.3276367188,459.203231355724
27747,P1,P1,510,Open Parking District,8902.92410386,459.18651905,f6ed9731-8a62-40bf-b6bb-1f03f43dee1d,8902.923828125,459.186519050231
27748,P1,P1,510,Open Parking District,15181.04654545,618.04524218,a2064b3b-7879-4954-a719-839cf5da8cc1,15181.0458984375,618.045242189086
27749,P1,P1,510,Open Parking District,9993.56587701,400.23034919,9245e8f4-2f1c-4079-aae3-f6a76b28d14f,9993.56689453125,400.230349198451
27750,P1,P1,510,Open Parking District,0.03172838,8.25337973,a21fc2ec-b22a-4c59-87fa-f38b21a1e7ab,0.03173828125,8.25337973978363
27751,P1,P1,510,Open Parking District,1275.17576301,248.35721873,fccc8d7d-f5bc-463d-a4bc-d6f60397eee9,1275.17626953125,248.357218736286
27752,P1,P1,510,Open Parking District,6.69339614,148.98516097,a7319a17-3243-4f20-b56e-88090e454ef2,6.69287109375,148.985160972235
27753,P1,P1,510,Open Parking District,36268.55476026,840.88398121,64eeb0e2-8871-4073-b052-173ceeedf41f,36268.5546875,840.883981214093
27754,P1,P1,510,Open Parking District,6766.93720494,374.00608055,f4e5770b-1d29-4182-9e93-34d79f6937ce,6766.93701171875,374.006080553649
27755,P1,P1,510,Open Parking District,4685.10584633,338.16083189,b77ee984-65ea-4713-8b89-f50a3e25fbeb,4685.1064453125,338.16083189533
27756,P1,P1,510,Open Parking District,9970.62018989,407.13263971,6a390082-b490-4184-86f8-e22f4bc50568,9970.6201171875,407.132639712255
27757,P1,P1,510,Open Parking District,5802.8086363,369.07626827,82d1ede6-b145-4f0e-b65b-99c116217691,5802.80908203125,369.076268277628
27758,P1,P1,510,Open Parking District,22420.03739788,641.17253402,88a4bcee-4ac0-4a18-869c-d839394f52a7,22420.037109375,641.172534023683
27759,P1,P1,510,Open Parking District,24486.69227987,690.4031972,f67d1382-ac45-4e83-9f1d-7c83ac25fecd,24486.6923828125,690.403197208863
27760,P1,P1,510,Open Parking District,6725.87969531,334.27972786,ee03976e-1149-48b6-87bd-277c1cc3481c,6725.87890625,334.279727863227
27761,P1,P1,510,Open Parking District,12001.02676687,440.07136099,1efe390f-1bdf-49ea-8bb6-f6544301ada0,12001.0263671875,440.071360998815
27762,P1,P1,510,Open Parking District,36398.59786548,784.38928957,9e939a57-6198-4136-9ef5-c012f0c5f806,36398.59765625,784.389289577034
27763,P1,P1,510,Open Parking District,6011.00957846,320.20756006,87dba7a9-b867-4c32-af81-12ed9eba6ac8,6011.009765625,320.207560064068
27764,P1,P1,510,Open Parking District,7931.62808959,405.37228382,186a9f8e-a6c2-4adc-b614-12c264fea0a7,7931.6279296875,405.372283828207
27765,P1,P1,510,Open Parking District,16047.2947795,509.91509653,52346969-3403-40eb-9dfd-57550c8c5c11,16047.294921875,509.915096531593
27766,P1,P1,510,Open Parking District,7858.94448766,379.72741061,7729f734-d8da-476d-9647-a4d1a05d4c0f,7858.94482421875,379.727410618824
27767,P1,P1,510,Open Parking District,8842.95019741,415.25249625,a166a2ef-0442-4aed-a9f0-bc8a3d7e00e3,8842.94970703125,415.252496250491
27768,P1,P1,510,Open Parking District,2958.88267624,227.95764356,3adc3e93-130d-4b0e-9709-c8f70788df18,2958.88232421875,227.957643567728
27769,P1,P1,510,Open Parking District,3239.59245891,309.86025828,dfd46929-2428-4ba2-aee0-a1c3a33348f5,3239.5927734375,309.860258282566
27770,P1,P1,510,Open Parking District,5083.81582297,304.47150516,45fd3229-1dd8-4f18-b957-b7b08e0594a8,5083.81591796875,304.471505163103
27771,P1,P1,510,Open Parking District,18593.36096666,690.42804763,96e0a198-62d5-4c7e-8348-4ad713df3f4c,18593.3598632813,690.428047638106
27772,P1,P1,510,Open Parking District,12860.17281097,454.18178166,a814eee3-337e-47c9-a3aa-bed2d91da271,12860.1723632813,454.181781663609
27773,P1,P1,510,Open Parking District,12755.91914655,767.39759162,88c7825c-d472-4440-88f0-a1ab2dfdbf53,12755.9194335938,767.397591621664
27774,P1,P1,510,Open Parking District,1.22243709,13.14848414,bd08fb6c-070b-4cae-9e1f-c4d495a585b1,1.22265625,13.1484841404747
27775,P1,P1,510,Open Parking District,7314.35629019,357.64177739,7a82b8de-f892-4a06-bef6-b6387ee83ffe,7314.3564453125,357.641777397317
27776,P1,P1,510,Open Parking District,85835.32059823,1560.98179646,008a83bf-40e0-4dd0-babe-bf662372086a,85835.322265625,1560.98179646688
27777,P1,P1,510,Open Parking District,73544.98524125,1556.87718922,14d8c29e-bb43-451d-bfa1-8608b3ba4889,73544.9853515625,1556.87718922744
27778,P1,P1,510,Open Parking District,41633.74254551,880.4838712,65c95717-3c2e-4073-9c17-d23f724a874f,41633.7436523438,880.483871202795
27779,P1,P1,510,Open Parking District,5810.68246692,358.03551574,4987f52f-3f9e-4927-9051-5c9770a72d0e,5810.6826171875,358.035515748914
27780,P1,P1,510,Open Parking District,16326.93140799,557.48346385,4e67c753-6c22-4888-852c-1b2e16be2a43,16326.9306640625,557.483463850939
27781,P1,P1,510,Open Parking District,10811.07556164,419.8848918,0416391b-2ffb-461d-9be6-0d78f7b02fca,10811.0751953125,419.884891809861
27782,P1,P1,510,Open Parking District,5531.74442316,356.4716154,9c27b912-15b5-4d1f-9d23-20bb7dbfb975,5531.74462890625,356.471615402179
27783,P1,P1,510,Open Parking District,7511.91238251,360.42829672,91b0ad21-3704-4399-9e70-cd1e68103831,7511.912109375,360.428296720216
27784,P1,P1,510,Open Parking District,4414.87014209,265.97991495,7935a501-5956-4c30-947e-a84ffb735b7e,4414.86962890625,265.979914951436
27785,P1,P1,510,Open Parking District,28201.17404743,720.26963741,0d544941-34ae-4cc6-bce2-e9d116688d6e,28201.173828125,720.269637416944
27786,P1,P1,510,Open Parking District,11530.79390569,449.68841045,c440516a-9754-4c4b-9611-bd3eb95f289e,11530.7944335938,449.688410457205
27787,P1,P1,510,Open Parking District,101063.58362671,1302.95929956,4b67afed-e669-468b-82b7-553d9c04bc40,101063.583007813,1302.9592995696
27788,P1,P1,510,Open Parking District,2088.3038241,198.69889268,e5c07718-0063-4c02-822f-929b3a5b3980,2088.3037109375,198.698892688835
27789,P1,P1,510,Open Parking District,4214.29613761,263.83623909,82cfb429-a5cf-4cdc-b813-3c40f62383a1,4214.2958984375,263.836239095803
27790,P1,P1,510,Open Parking District,190420.75564432,2059.3688043,15bbd450-ba6e-4c72-8593-e7d4bfc5eac7,190420.752929688,2059.36880430002
