﻿OBJECTID,GeoID10_1,CityName,CountyName,ELANumAssessed_Calc,ELATotalMet_Calc,ELATotalNotMet_Calc,MATHNumAssessed_Calc,MATHTotalMet_Calc,MATHTotalNotMet_Calc,ELAPctMetCalc,MATHPctMetCalc,Shape__Area,Shape__Length
707,2616381660,Van Buren charter township,Wayne County,143,48,95,145,56,89,0.335664335664336,0.386206896551724,1005201820.17188,174640.303549582
708,2616380420,Trenton city,Wayne County,175,73,102,175,104,71,0.417142857142857,0.594285714285714,209206670.501709,68902.390613952
709,2616379000,Taylor city,Wayne County,751,226,525,750,241,509,0.300932090545939,0.321333333333333,658853021.478516,104934.353525121
710,2616377360,Sumpter township,Wayne County,85,54,31,85,41,44,0.635294117647059,0.482352941176471,1043842501.6543,129274.874589012
711,2616359000,Northville township,Wayne County,343,229,114,344,242,102,0.667638483965015,0.703488372093023,461912631.231445,112878.457695501
712,2614740920,Ira township,St. Clair County,88,55,33,91,52,39,0.625,0.571428571428571,603044196.881836,104405.5583659
713,2613748140,Livingston township,Otsego County,,,,,,,,,950786946.666992,171104.494031823
714,2613731720,Gaylord city,Otsego County,237,115,122,238,108,130,0.485232067510549,0.453781512605042,134781133.797852,140676.726443827
715,2613718320,Corwith township,Otsego County,2,1,1,2,0,2,0.5,0,3018523446.71094,252910.08168033
716,2611526320,Erie township,Monroe County,77,50,27,77,52,25,0.649350649350649,0.675324675324675,824922345.668823,130018.929386346
717,2611523400,Dundee township,Monroe County,101,50,51,101,53,48,0.495049504950495,0.524752475247525,1355122410.4635,159943.262655964
718,2611507720,Berlin charter township,Monroe County,163,84,79,163,88,75,0.515337423312883,0.539877300613497,1034925242.74023,179891.2212265
719,2611506740,Bedford township,Monroe County,304,182,122,304,170,134,0.598684210526316,0.559210526315789,1097540192.88428,132665.343724378
720,2606760920,Orange township,Ionia County,4,1,3,4,0,4,0.25,0,1002692250.12744,137130.584494436
721,2606760200,Odessa township,Ionia County,132,89,43,132,81,51,0.674242424242424,0.613636363636364,1006697952.56104,126945.295847427
722,2606749920,Lyons township,Ionia County,21,13,8,21,16,5,0.619047619047619,0.761904761904762,1028281276.63574,128361.889400206
723,2606740880,Ionia township,Ionia County,54,35,19,56,34,22,0.648148148148148,0.607142857142857,946271151.910645,225512.522816119
724,2606740860,Ionia city,Ionia County,71,35,36,73,32,41,0.492957746478873,0.438356164383562,152639604.140625,181862.104951899
725,2606724220,Easton township,Ionia County,7,4,3,7,4,3,0.571428571428571,0.571428571428571,796938123.310547,146018.059541626
726,2613160880,Ontonagon township,Ontonagon County,15,9,6,15,7,8,0.6,0.466666666666667,5421746086.83398,427065.111849975
727,2608114200,Cedar Springs city,Kent County,278,99,179,277,126,151,0.356115107913669,0.454873646209386,58391688.4926758,73864.3294642359
728,2608113660,Cascade charter township,Kent County,171,121,50,170,128,42,0.707602339181287,0.752941176470588,971560972.880859,123192.295950466
729,2608113080,Cannon township,Kent County,224,128,96,223,162,61,0.571428571428571,0.726457399103139,1030548338.06543,129858.436352716
730,2608112500,Caledonia township,Kent County,194,136,58,194,128,66,0.701030927835052,0.65979381443299,994973290.907715,126579.154630099
731,2608112240,Byron township,Kent County,231,184,47,230,191,39,0.796536796536797,0.830434782608696,1008235033.10693,139411.590128236
732,2608109780,Bowne township,Kent County,71,56,15,71,50,21,0.788732394366197,0.704225352112676,1004176724.08643,126775.836923967
733,2608101840,Alpine township,Kent County,56,22,34,56,21,35,0.392857142857143,0.375,1009399812.43018,127713.057573795
734,2600584900,Wayland township,Allegan County,,,,,,,,,931885863.90918,144646.80670964
735,2615125280,Elk township,Sanilac County,24,2,22,24,4,20,0.0833333333333333,0.166666666666667,994362837.742676,126346.080808418
736,2616550880,Manton city,Wexford County,71,27,44,73,25,48,0.380281690140845,0.342465753424658,44987683.3359375,40039.8891142397
737,2616536600,Haring charter township,Wexford County,4,0,4,4,0,4,0,0,914172355.52832,178465.786718682
738,2610773080,Sheridan township,Mecosta County,,,,,,,,,997296697.439453,125949.796718035
739,2603760440,Olive township,Clinton County,27,15,12,27,20,7,0.555555555555556,0.740740740740741,998494860.820801,126670.02220834
740,2601566260,Prairieville township,Barry County,,,,,,,,,1017013988.08545,127780.781185367
