﻿OBJECTID,PARCELS12_,PARCELS121,Shape_Leng,AddCombo,Number_,Direction,Street,Zip,PCount,timestamp_,Centroid_X,Centroid_Y,Block_Inta,Building_w,Architectu,HP_SCORE,COMBO_Fiel
12962,22008891-2,22008891-2,280.265581885,18929 SCHOOLCRAFT,18929, ,SCHOOLCRAFT,48223,1,2014/01/25 19:34:32.978+00,-83.2266740156,42.3861986611,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
12963,22008896-902,22008896-902,567.682232132,19001 SCHOOLCRAFT,19001, ,SCHOOLCRAFT,48223,1,2014/01/25 19:49:58.145+00,-83.2276297532,42.3861740635,Somewhat-Intact,High,High,Important,HighHighSomewhat-Intact
12964,22008907.12670,22008907.,240.48731917,19101 SCHOOLCRAFT,19101, ,SCHOOLCRAFT,48223,1,2014/01/25 19:49:48.043+00,-83.2285430771,42.3861527577,Somewhat-Intact,Medium,Low,Less Important,LowMediumSomewhat-Intact
12965,22008908.12670,22008908.,240.14293529,19105 SCHOOLCRAFT,19105, ,SCHOOLCRAFT,48223,1,2014/01/25 19:49:59.461+00,-83.22861744,42.3861509806,Somewhat-Intact,Medium,Low,Less Important,LowMediumSomewhat-Intact
12966,22008909.12670,22008909.,240.48952568,19109 SCHOOLCRAFT,19109, ,SCHOOLCRAFT,48223,1,2014/01/25 19:50:18.042+00,-83.2286914514,42.3861498603,Somewhat-Intact,Medium,Medium,Less Important,MediumMediumSomewhat-Intact
12967,22008910.12670,22008910.,239.856668234,19115 SCHOOLCRAFT,19115, ,SCHOOLCRAFT,48223,1,2014/01/25 19:50:25.469+00,-83.228765489,42.386147702,Somewhat-Intact,Medium,Medium,Less Important,MediumMediumSomewhat-Intact
12968,22008914-6,22008914-6,320.218680412,19133 SCHOOLCRAFT,19133, ,SCHOOLCRAFT,48223,1,2014/01/25 19:51:50.838+00,-83.2291353844,42.3861377491,Somewhat-Intact,Low,Low,Less Important,LowLowSomewhat-Intact
12969,22008917-20,22008917-20,360.400381599,19151 SCHOOLCRAFT,19151, ,SCHOOLCRAFT,48223,1,2014/01/25 19:52:11.636+00,-83.2293949864,42.3861313377,Mostly-Intact,High,High,Very Important,HighHighMostly-Intact
12970,22008921.12659,22008921.,239.794339161,19201 SCHOOLCRAFT,19201, ,SCHOOLCRAFT,48223,1,2014/01/25 20:03:01.559+00,-83.2297964628,42.386123426,Not-Intact,Low,Not-historic,Not Historic,Not-historicLowNot-Intact
12971,22008922-3,22008922-3,279.97658919,19209 SCHOOLCRAFT,19209, ,SCHOOLCRAFT,48223,1,2014/01/25 20:03:21.109+00,-83.2299073713,42.3861210831,Somewhat-Intact,High,Low,Less Important,LowHighSomewhat-Intact
12972,22008928.12659,22008928.,240.458715659,19235 SCHOOLCRAFT,19235, ,SCHOOLCRAFT,48223,1,2014/01/25 20:03:31.432+00,-83.2303147114,42.3861111449,Somewhat-Intact,Low,Not-historic,Not Historic,Not-historicLowSomewhat-Intact
12973,22008929-33,22008929-33,400.204894607,19245 SCHOOLCRAFT,19245, ,SCHOOLCRAFT,48223,1,2014/01/25 20:01:41.569+00,-83.2305367111,42.386106483,Somewhat-Intact,Low,Not-historic,Not Historic,Not-historicLowSomewhat-Intact
12974,22008936-7,22008936-7,280.240927041,19313 SCHOOLCRAFT,19313, ,SCHOOLCRAFT,48223,1,2014/01/25 20:01:55.426+00,-83.2311788351,42.3860930938,Somewhat-Intact,Low,Not-historic,Not Historic,Not-historicLowSomewhat-Intact
12975,22008939-40,22008939-40,280.585000351,19323 SCHOOLCRAFT,19323, ,SCHOOLCRAFT,48223,1,2014/01/25 20:02:20.374+00,-83.231401275,42.3860887075,Somewhat-Intact,Low,Not-historic,Not Historic,Not-historicLowSomewhat-Intact
12976,22008941-2,22008941-2,279.922106829,19331 SCHOOLCRAFT,19331, ,SCHOOLCRAFT,48223,1,2014/01/25 20:02:29.197+00,-83.2315492496,42.3860861064,Somewhat-Intact,Low,Not-historic,Not Historic,Not-historicLowSomewhat-Intact
12977,22008943-4,22008943-4,288.250409049,19339 SCHOOLCRAFT,19339, ,SCHOOLCRAFT,48223,1,2014/01/25 20:04:07.850+00,-83.2317047266,42.3860828712,Somewhat-Intact,Medium,Low,Less Important,LowMediumSomewhat-Intact
12978,22008947-50,22008947-50,359.649271529,19411 SCHOOLCRAFT,19411, ,SCHOOLCRAFT,48223,1,2014/01/25 20:05:15.618+00,-83.2324699717,42.3860651153,Somewhat-Intact,Low,Not-historic,Not Historic,Not-historicLowSomewhat-Intact
12979,22008951-6,22008951-6,453.646015749,19441 SCHOOLCRAFT,19441, ,SCHOOLCRAFT,48223,1,2014/01/19 21:33:19.351+00,-83.2328524136,42.386057002,Mostly-Intact,Low,Low,Less Important,LowLowMostly-Intact
12980,22009549-54,22009549-54,442.752016407,19836 SCHOOLCRAFT,19836, ,SCHOOLCRAFT,48223,1,2014/01/19 18:53:20.159+00,-83.2364157609,42.3865427369,Mostly-Intact,Low,Not-historic,Not Historic,Not-historicLowMostly-Intact
12981,22009555-9,22009555-9,399.888371934,19808 SCHOOLCRAFT,19808, ,SCHOOLCRAFT,48223,1,2014/01/19 20:00:43.323+00,-83.2360062674,42.3865523814,Mostly-Intact,Low,Not-historic,Not Historic,Not-historicLowMostly-Intact
12982,22009560.12750,22009560.,242.845400269,19800 SCHOOLCRAFT,19800, ,SCHOOLCRAFT,48223,1,2014/01/19 20:01:03.915+00,-83.2357817215,42.3865577836,Mostly-Intact,Low,Not-historic,Not Historic,Not-historicLowMostly-Intact
12983,22009561-4,22009561-4,409.862296457,19638 SCHOOLCRAFT,19638, ,SCHOOLCRAFT,48223,1,2014/01/19 19:59:13.900+00,-83.235336001,42.3865643435,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
12984,22009565-9,22009565-9,399.918125946,19620 SCHOOLCRAFT,19620, ,SCHOOLCRAFT,48223,1,2014/01/19 20:00:45.849+00,-83.2349569112,42.3865733407,Mostly-Intact,Medium,Not-historic,Not Historic,Not-historicMediumMostly-Intact
12985,22009570.12755,22009570.,239.796764515,19610 SCHOOLCRAFT,19610, ,SCHOOLCRAFT,48223,1,2014/01/19 20:01:18.600+00,-83.2347351268,42.3865784179,Mostly-Intact,Low,Not-historic,Not Historic,Not-historicLowMostly-Intact
12986,22009571.12755,22009571.,239.824437333,19606 SCHOOLCRAFT,19606, ,SCHOOLCRAFT,48223,1,2014/01/19 20:02:50.759+00,-83.2346611162,42.3865803382,Mostly-Intact,Low,Not-historic,Not Historic,Not-historicLowMostly-Intact
12987,22009572.12755,22009572.,250.085731093,19600 SCHOOLCRAFT,19600, ,SCHOOLCRAFT,48223,1,2014/01/19 20:03:13.726+00,-83.2345778553,42.3865820113,Mostly-Intact,Low,Not-historic,Not Historic,Not-historicLowMostly-Intact
12988,22009573-4,22009573-4,280.006806606,19550 SCHOOLCRAFT,19550, ,SCHOOLCRAFT,48223,1,2014/01/19 20:02:09.615+00,-83.2342358993,42.3865917609,Somewhat-Intact,Low,Not-historic,Not Historic,Not-historicLowSomewhat-Intact
12989,22009575.12764,22009575.,240.459243044,19546 SCHOOLCRAFT,19546, ,SCHOOLCRAFT,48223,1,2014/01/19 20:02:53.150+00,-83.2341249624,42.3865944062,Mostly-Intact,Low,Not-historic,Not Historic,Not-historicLowMostly-Intact
12990,22009576.12764,22009576.,240.142592378,19542 SCHOOLCRAFT,19542, ,SCHOOLCRAFT,48223,1,2014/01/19 20:03:27.819+00,-83.2340509543,42.3865955549,Somewhat-Intact,Low,Not-historic,Not Historic,Not-historicLowSomewhat-Intact
12991,22009577.12764,22009577.,239.824404576,19538 SCHOOLCRAFT,19538, ,SCHOOLCRAFT,48223,1,2014/01/19 20:03:55.934+00,-83.2339769196,42.3865977198,Somewhat-Intact,Low,Not-historic,Not Historic,Not-historicLowSomewhat-Intact
12992,22009578.12764,22009578.,239.824748672,19528 SCHOOLCRAFT,19528, ,SCHOOLCRAFT,48223,1,2014/01/19 20:04:36.510+00,-83.2339029008,42.3866000948,Somewhat-Intact,Low,Not-historic,Not Historic,Not-historicLowSomewhat-Intact
12993,22009579.12764,22009579.,240.113752758,19524 SCHOOLCRAFT,19524, ,SCHOOLCRAFT,48223,1,2014/01/19 20:05:36.178+00,-83.2338288405,42.3866012934,Somewhat-Intact,Medium,Not-historic,Not Historic,Not-historicMediumSomewhat-Intact
12994,22009582-5,22009582-5,340.135918244,19500 SCHOOLCRAFT,19500, ,SCHOOLCRAFT,48223,1,2014/01/19 21:33:39.215+00,-83.2334774051,42.3866096314,Mostly-Intact,Low,Not-historic,Not Historic,Not-historicLowMostly-Intact
12995,22009586-98,22009586-98,745.274122724,19444 SCHOOLCRAFT,19444, ,SCHOOLCRAFT,48223,1,2014/01/18 18:36:08.191+00,-83.2326208322,42.3866255866,Mostly-Intact,Low,Low,Less Important,LowLowMostly-Intact
12996,22009599-603,22009599-603,408.162953954,19338 SCHOOLCRAFT,19338, ,SCHOOLCRAFT,48223,1,2014/01/18 18:36:18.675+00,-83.2317058943,42.3866490556,Somewhat-Intact,Low,Low,Less Important,LowLowSomewhat-Intact
12997,22009604.12780,22009604.,239.767469376,19334 SCHOOLCRAFT,19334, ,SCHOOLCRAFT,48223,1,2014/01/18 18:36:03.352+00,-83.2314765939,42.3866543235,Somewhat-Intact,Low,Not-historic,Not Historic,Not-historicLowSomewhat-Intact
12998,22009605-6,22009605-6,279.633481609,19322 SCHOOLCRAFT,19322, ,SCHOOLCRAFT,48223,1,2014/01/18 18:35:45.550+00,-83.2313657043,42.3866576942,Somewhat-Intact,Low,Not-historic,Not Historic,Not-historicLowSomewhat-Intact
12999,22009607.12780,22009607.,240.085114705,19318 SCHOOLCRAFT,19318, ,SCHOOLCRAFT,48223,1,2014/01/18 18:35:21.036+00,-83.2312547987,42.3866608523,Somewhat-Intact,Low,Not-historic,Not Historic,Not-historicLowSomewhat-Intact
13000,22009608.12780,22009608.,240.747885216,19310 SCHOOLCRAFT,19310, ,SCHOOLCRAFT,48223,1,2014/01/18 18:34:47.274+00,-83.2311807871,42.386661974,Somewhat-Intact,Medium,Medium,Less Important,MediumMediumSomewhat-Intact
13001,22009609-10,22009609-10,287.590823514,19306 SCHOOLCRAFT,19306, ,SCHOOLCRAFT,48223,1,2014/01/25 20:02:05.051+00,-83.2310627526,42.3866649773,Somewhat-Intact,Low,Not-historic,Not Historic,Not-historicLowSomewhat-Intact
13002,22009611-6,22009611-6,420.152679587,19240 SCHOOLCRAFT,19240, ,SCHOOLCRAFT,48223,1,2014/01/18 18:34:13.643+00,-83.2304907612,42.3866294231,Mostly-Intact,Low,Low,Less Important,LowLowMostly-Intact
13003,22009617-21,22009617-21,419.777626884,19200 SCHOOLCRAFT,19200, ,SCHOOLCRAFT,48223,1,2014/01/25 20:02:29.611+00,-83.2300468383,42.3866399487,Mostly-Intact,Low,Not-historic,Not Historic,Not-historicLowMostly-Intact
13004,22009622-6,22009622-6,379.94213414,19144 SCHOOLCRAFT,19144, ,SCHOOLCRAFT,48223,1,2014/01/25 19:51:04.166+00,-83.2293414941,42.3866565618,Mostly-Intact,Medium,Medium,Important,MediumMediumMostly-Intact
13005,22009627-34,22009627-34,501.180179864,19126 SCHOOLCRAFT,19126, ,SCHOOLCRAFT,48223,1,2014/01/25 19:50:41.993+00,-83.2288594744,42.3866680813,Somewhat-Intact,Medium,Low,Less Important,LowMediumSomewhat-Intact
13006,22009635-7,22009635-7,300.90274938,19044 SCHOOLCRAFT,19044, ,SCHOOLCRAFT,48223,1,2014/01/25 19:50:42.827+00,-83.2281508121,42.3866819645,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
13007,22009638-42,22009638-42,380.288144455,19020 SCHOOLCRAFT,19020, ,SCHOOLCRAFT,48223,1,2014/01/25 19:50:33.043+00,-83.2278537435,42.3866884789,Mostly-Intact,High,Medium,Very Important,MediumHighMostly-Intact
13008,22009643-7,22009643-7,380.000826749,19010 SCHOOLCRAFT,19010, ,SCHOOLCRAFT,48223,1,2014/01/25 19:50:16.637+00,-83.2274835704,42.3866971268,Mostly-Intact,Low,Not-historic,Not Historic,Not-historicLowMostly-Intact
13009,22009648-50,22009648-50,315.145203369,18940 SCHOOLCRAFT,18940, ,SCHOOLCRAFT,48223,1,2014/01/25 19:32:31.935+00,-83.2268821185,42.3867253026,Mostly-Intact,Medium,Not-historic,Not Historic,Not-historicMediumMostly-Intact
13010,22009651.12817,22009651.,220.167829927,18930 SCHOOLCRAFT,18930, ,SCHOOLCRAFT,48223,1,2014/01/25 19:32:51.091+00,-83.2267202197,42.3867290625,Mostly-Intact,High,Medium,Very Important,MediumHighMostly-Intact
13011,22009652.12817,22009652.,219.821137339,18926 SCHOOLCRAFT,18926, ,SCHOOLCRAFT,48223,1,2014/01/25 19:33:25.711+00,-83.2266461756,42.3867302534,Mostly-Intact,Medium,Medium,Important,MediumMediumMostly-Intact
13012,22009655-8,22009655-8,353.684343568,18900 SCHOOLCRAFT,18900, ,SCHOOLCRAFT,48223,1,2014/01/25 19:30:59.755+00,-83.2263002619,42.3867380114,Mostly-Intact,Low,Low,Less Important,LowLowMostly-Intact
13013,22009874-5,22009874-5,294.275505853,19305 LYNDON,19305, ,LYNDON,48223,1,2014/01/18 17:48:05.468+00,-83.2312786089,42.3933354674,Somewhat-Intact,Low,Not-historic,Not Historic,Not-historicLowSomewhat-Intact
13014,22009876-7,22009876-7,279.976246132,19313 LYNDON,19313, ,LYNDON,48223,1,2014/01/18 17:47:55.873+00,-83.2314399082,42.3933317315,Somewhat-Intact,Medium,Low,Less Important,LowMediumSomewhat-Intact
13015,22009878-9,22009878-9,279.629949868,19319 LYNDON,19319, ,LYNDON,48223,1,2014/01/18 17:47:08.084+00,-83.23158769,42.3933284693,Somewhat-Intact,Low,Low,Less Important,LowLowSomewhat-Intact
13016,22009880-1,22009880-1,280.323571715,19329 LYNDON,19329, ,LYNDON,48223,1,2014/01/18 17:47:14.219+00,-83.2317357796,42.3933249411,Somewhat-Intact,Medium,Low,Less Important,LowMediumSomewhat-Intact
13017,22009882-3,22009882-3,279.629977199,19337 LYNDON,19337, ,LYNDON,48223,1,2014/01/18 17:46:36.141+00,-83.2318838691,42.3933214127,Somewhat-Intact,Medium,Not-historic,Not Historic,Not-historicMediumSomewhat-Intact
13018,22009884-5,22009884-5,296.262536643,19347 LYNDON,19347, ,LYNDON,48223,1,2014/01/18 17:46:26.166+00,-83.2320467026,42.3933175093,Somewhat-Intact,Medium,Low,Less Important,LowMediumSomewhat-Intact
13019,22009886.14313,22009886.,247.531859168,19349 LYNDON,19349, ,LYNDON,48223,1,2014/01/18 17:44:45.053+00,-83.2324052264,42.3933100992,Mostly-Intact,Medium,Not-historic,Not Historic,Not-historicMediumMostly-Intact
13020,22009887-8,22009887-8,280.075675659,19401 LYNDON,19401, ,LYNDON,48223,1,2014/01/18 17:43:48.961+00,-83.2325232136,42.393307943,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
13021,22009889-90,22009889-90,280.075643357,19415 LYNDON,19415, ,LYNDON,48223,1,2014/01/18 17:43:36.434+00,-83.2326712793,42.3933045152,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
13022,22009891.14313,22009891.,240.240568741,19421 LYNDON,19421, ,LYNDON,48223,1,2014/01/18 17:42:44.492+00,-83.2327822022,42.3933021496,Mostly-Intact,Low,Not-historic,Not Historic,Not-historicLowMostly-Intact
13023,22009892-3,22009892-3,279.725766775,19431 LYNDON,19431, ,LYNDON,48223,1,2014/01/18 17:41:57.856+00,-83.2328931256,42.3932998174,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
13024,22009894-5,22009894-5,280.075643387,19437 LYNDON,19437, ,LYNDON,48223,1,2014/01/18 17:41:40.929+00,-83.2330411834,42.3932963705,Mostly-Intact,Medium,Medium,Important,MediumMediumMostly-Intact
13025,22009896-8,22009896-8,319.940728175,19447 LYNDON,19447, ,LYNDON,48223,1,2014/01/18 17:41:23.638+00,-83.2332261468,42.3932925925,Mostly-Intact,Medium,Medium,Important,MediumMediumMostly-Intact
13026,22009899.14313,22009899.,246.206314366,19457 LYNDON,19457, ,LYNDON,48223,1,2014/01/18 17:40:22.957+00,-83.2333797694,42.3932891558,Mostly-Intact,Low,Not-historic,Not Historic,Not-historicLowMostly-Intact
13027,22009900.14306,22009900.,239.824092134,19501 LYNDON,19501, ,LYNDON,48223,1,2014/01/18 17:40:25.476+00,-83.2336848175,42.3932840214,Mostly-Intact,Low,Not-historic,Not Historic,Not-historicLowMostly-Intact
13028,22009901.14306,22009901.,239.797103183,19509 LYNDON,19509, ,LYNDON,48223,1,2014/01/18 17:40:04.419+00,-83.2337585565,42.3932822893,Mostly-Intact,Low,Not-historic,Not Historic,Not-historicLowMostly-Intact
13029,22009902-3,22009902-3,280.353637234,19511 LYNDON,19511, ,LYNDON,48223,1,2014/01/18 17:37:49.405+00,-83.2338697762,42.3932797819,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
13030,22009904-5,22009904-5,279.660071575,19523 LYNDON,19523, ,LYNDON,48223,1,2014/01/18 17:57:09.194+00,-83.2340178508,42.3932762426,Mostly-Intact,Medium,Medium,Important,MediumMediumMostly-Intact
13031,22009906-9,22009906-9,360.024164826,19531 LYNDON,19531, ,LYNDON,48223,1,2014/01/18 17:36:49.182+00,-83.2342396653,42.3932716251,Mostly-Intact,Medium,Medium,Important,MediumMediumMostly-Intact
13032,22009910-2,22009910-2,320.187528849,19549 LYNDON,19549, ,LYNDON,48223,1,2014/01/18 17:36:44.925+00,-83.2344989621,42.3932659575,Mostly-Intact,Medium,Medium,Important,MediumMediumMostly-Intact
13033,22009913-4,22009913-4,290.300980956,19601 LYNDON,19601, ,LYNDON,48223,1,2014/01/18 17:36:17.883+00,-83.2349193361,42.3932525308,Mostly-Intact,Medium,Medium,Important,MediumMediumMostly-Intact
13034,22009915-6,22009915-6,279.6916535,19611 LYNDON,19611, ,LYNDON,48223,1,2014/01/18 17:35:12.609+00,-83.2350769168,42.3932492707,Mostly-Intact,Medium,Medium,Important,MediumMediumMostly-Intact
13035,22009917-8,22009917-8,280.355436067,19621 LYNDON,19621, ,LYNDON,48223,1,2014/01/18 17:35:19.031+00,-83.2352250113,42.3932464726,Mostly-Intact,Medium,Medium,Important,MediumMediumMostly-Intact
13036,22009919-20,22009919-20,279.691306839,19629 LYNDON,19629, ,LYNDON,48223,1,2014/01/18 17:34:29.392+00,-83.2353727863,42.3932433077,Mostly-Intact,Medium,Medium,Important,MediumMediumMostly-Intact
13037,22009921-2,22009921-2,280.355091924,19637 LYNDON,19637, ,LYNDON,48223,1,2014/01/18 17:34:36.309+00,-83.2355208672,42.3932402298,Mostly-Intact,Medium,Medium,Important,MediumMediumMostly-Intact
13038,22009923-4,22009923-4,267.730023774,19643 LYNDON,19643, ,LYNDON,48223,1,2014/01/18 17:33:45.171+00,-83.235657886,42.3932374968,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
13039,22009925.14296,22009925.,261.762300254,19651 LYNDON,19651, ,LYNDON,48223,1,2014/01/18 17:33:56.623+00,-83.2357777017,42.3932350476,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
13040,22009926.14288,22009926.,292.601967601,19805 LYNDON,19805, ,LYNDON,48223,1,2014/01/18 17:33:23.049+00,-83.2361424256,42.3932239462,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
13041,22009927-8,22009927-8,280.293133883,19813 LYNDON,19813, ,LYNDON,48223,1,2014/01/18 17:32:58.724+00,-83.2363024986,42.3932206946,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
13042,22009929-30,22009929-30,279.660662768,19821 LYNDON,19821, ,LYNDON,48223,1,2014/01/18 17:32:54.995+00,-83.2364505876,42.3932171603,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
13043,22009931.14288,22009931.,239.768032085,19825 LYNDON,19825, ,LYNDON,48223,1,2014/01/18 17:32:14.170+00,-83.2365611918,42.3932146186,Mostly-Intact,Low,Not-historic,Not Historic,Not-historicLowMostly-Intact
13044,22009932-3,22009932-3,280.323571895,19833 LYNDON,19833, ,LYNDON,48223,1,2014/01/18 17:30:40.021+00,-83.23667241,42.3932120829,Fully-Intact,Medium,Low,Less Important,LowMediumFully-Intact
13045,22009934-5,22009934-5,291.592584304,19841 LYNDON,19841, ,LYNDON,48223,1,2014/01/18 17:30:33.115+00,-83.236831561,42.3932082028,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
13046,22011788.17265,22011788.,399.854766137,18865 BRETTON DR,18865, ,BRETTON DR,48223,1,2014/01/13 16:15:37.929+00,-83.2266509558,42.4067005949,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
13047,22011789.17265,22011789.,399.736274749,18877 BRETTON DR,18877, ,BRETTON DR,48223,1,2014/01/13 16:16:19.464+00,-83.2268470484,42.4067777639,Fully-Intact,Medium,Medium,Important,MediumMediumFully-Intact
13048,22011790.17265,22011790.,399.74844096,18887 BRETTON DR,18887, ,BRETTON DR,48223,1,2014/01/13 16:16:37.891+00,-83.2270426344,42.4068555142,Fully-Intact,High,High,Very Important,HighHighFully-Intact
13049,22011791.17265,22011791.,400.088354041,18901 BRETTON DR,18901, ,BRETTON DR,48223,1,2014/01/13 16:16:56.711+00,-83.22723856,42.4069332215,Fully-Intact,High,High,Very Important,HighHighFully-Intact
13050,22011792.17265,22011792.,399.933846461,18911 BRETTON DR,18911, ,BRETTON DR,48223,1,2014/01/13 16:17:38.531+00,-83.227434378,42.4070111176,Fully-Intact,High,High,Very Important,HighHighFully-Intact
13051,22011793.17265,22011793.,396.163449933,18921 BRETTON DR,18921, ,BRETTON DR,48223,1,2014/01/13 16:19:13.905+00,-83.2275917965,42.4071377732,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
13052,22011794.17547,22011794.,446.475583098,19101 BRETTON DR,19101, ,BRETTON DR,48223,1,2014/01/13 16:21:34.652+00,-83.2288373061,42.4076766701,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
13053,22011795.17547,22011795.,400.089994986,19125 BRETTON DR,19125, ,BRETTON DR,48223,1,2014/01/13 16:21:53.142+00,-83.2291074531,42.4077507863,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
13054,22011796.17547,22011796.,399.637069651,19135 BRETTON DR,19135, ,BRETTON DR,48223,1,2014/01/13 16:22:32.234+00,-83.2292984699,42.4078347405,Fully-Intact,Medium,High,Very Important,HighMediumFully-Intact
13055,22011797.17547,22011797.,399.985862668,19149 BRETTON DR,19149, ,BRETTON DR,48223,1,2014/01/13 16:22:43.533+00,-83.229489439,42.4079188513,Fully-Intact,High,High,Very Important,HighHighFully-Intact
13056,22011798.17547,22011798.,400.057173677,19161 BRETTON DR,19161, ,BRETTON DR,48223,1,2014/01/13 16:23:32.292+00,-83.2296803135,42.4080033156,Fully-Intact,Medium,High,Very Important,HighMediumFully-Intact
13057,22011799.17547,22011799.,399.664646833,19171 BRETTON DR,19171, ,BRETTON DR,48223,1,2014/01/13 16:23:46.856+00,-83.2298713156,42.4080872437,Fully-Intact,Medium,High,Very Important,HighMediumFully-Intact
13058,22011800.17547,22011800.,400.053792398,19185 BRETTON DR,19185, ,BRETTON DR,48223,1,2014/01/13 16:24:02.156+00,-83.2300623502,42.4081711013,Fully-Intact,High,High,Very Important,HighHighFully-Intact
13059,22011801.17547,22011801.,400.445178007,19195 BRETTON DR,19195, ,BRETTON DR,48223,1,2014/01/13 16:24:25.051+00,-83.2302532384,42.4082555918,Fully-Intact,Medium,Low,Less Important,LowMediumFully-Intact
13060,22011802.17547,22011802.,399.654215138,19209 BRETTON DR,19209, ,BRETTON DR,48223,1,2014/01/13 16:24:50.347+00,-83.230444293,42.4083397408,Fully-Intact,Medium,High,Very Important,HighMediumFully-Intact
13061,22011803.17547,22011803.,399.653198408,19221 BRETTON DR,19221, ,BRETTON DR,48223,1,2014/01/13 16:25:39.620+00,-83.2306352792,42.4084233905,Fully-Intact,High,High,Very Important,HighHighFully-Intact
13062,22011804.17547,22011804.,400.529542856,19231 BRETTON DR,19231, ,BRETTON DR,48223,1,2014/01/13 16:26:01.876+00,-83.230826193,42.4085078183,Fully-Intact,High,High,Very Important,HighHighFully-Intact
13063,22011805.17547,22011805.,549.078187936,19251 BRETTON DR,19251, ,BRETTON DR,48223,1,2014/01/13 16:26:22.139+00,-83.2311070233,42.4086594895,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
13064,22011806.17593,22011806.,454.02996584,19311 BRETTON DR,19311, ,BRETTON DR,48223,1,2014/01/13 16:27:46.024+00,-83.2318902283,42.4089342871,Fully-Intact,Medium,High,Very Important,HighMediumFully-Intact
13065,22011807.17593,22011807.,380.949271126,19327 BRETTON DR,19327, ,BRETTON DR,48223,1,2014/01/13 16:28:54.690+00,-83.232193534,42.4089534881,Fully-Intact,Medium,Medium,Important,MediumMediumFully-Intact
13066,22011808.17593,22011808.,390.132645651,19339 BRETTON DR,19339, ,BRETTON DR,48223,1,2014/01/13 16:29:05.584+00,-83.2324066676,42.4089526765,Fully-Intact,High,High,Very Important,HighHighFully-Intact
13067,22011809.17593,22011809.,393.504777529,19351 BRETTON DR,19351, ,BRETTON DR,48223,1,2014/01/13 16:29:24.096+00,-83.2326198948,42.4089475872,Fully-Intact,Medium,High,Very Important,HighMediumFully-Intact
13068,22011810.17593,22011810.,394.636816026,19361 BRETTON DR,19361, ,BRETTON DR,48223,1,2014/01/13 16:30:13.519+00,-83.2328326186,42.4089405876,Fully-Intact,Medium,Low,Less Important,LowMediumFully-Intact
13069,22011811.17593,22011811.,401.532141047,19405 BRETTON DR,19405, ,BRETTON DR,48223,1,2014/01/13 16:30:22.068+00,-83.2330497746,42.4089311182,Fully-Intact,High,High,Very Important,HighHighFully-Intact
13070,22011812.17593,22011812.,405.56012965,19419 BRETTON DR,19419, ,BRETTON DR,48223,1,2014/01/13 16:30:38.329+00,-83.2332721048,42.4089254208,Fully-Intact,Medium,High,Very Important,HighMediumFully-Intact
13071,22011813.17593,22011813.,406.089754278,19431 BRETTON DR,19431, ,BRETTON DR,48223,1,2014/01/13 16:30:51.846+00,-83.2334935286,42.4089175901,Fully-Intact,High,High,Very Important,HighHighFully-Intact
13072,22011814.17593,22011814.,404.405618094,19441 BRETTON DR,19441, ,BRETTON DR,48223,1,2014/01/13 16:31:16.021+00,-83.2337154064,42.4089080969,Fully-Intact,High,High,Very Important,HighHighFully-Intact
13073,22011815.17593,22011815.,402.120183849,19451 BRETTON DR,19451, ,BRETTON DR,48223,1,2014/01/13 16:32:33.136+00,-83.2339319745,42.4088926049,Fully-Intact,Medium,Medium,Important,MediumMediumFully-Intact
13074,22011816.17593,22011816.,408.890780985,19465 BRETTON DR,19465, ,BRETTON DR,48223,1,2014/01/13 16:32:57.729+00,-83.2341414381,42.4088643116,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
13075,22011817.17593,22011817.,412.545012642,19507 BRETTON DR,19507, ,BRETTON DR,48223,1,2014/01/13 16:33:09.507+00,-83.2343500788,42.4088347024,Fully-Intact,High,High,Very Important,HighHighFully-Intact
13076,22011818.17593,22011818.,410.8891363,19519 BRETTON DR,19519, ,BRETTON DR,48223,1,2014/01/13 16:34:34.879+00,-83.2345572453,42.4088002498,Fully-Intact,Medium,High,Very Important,HighMediumFully-Intact
13077,22011819.17593,22011819.,401.274707665,19531 BRETTON DR,19531, ,BRETTON DR,48223,1,2014/01/13 16:35:02.666+00,-83.2347657415,42.4087710306,Fully-Intact,High,High,Very Important,HighHighFully-Intact
