﻿OBJECTID,GEOID10,GlobalID,OCC_RES,OCC_BUS,VAC_RES,VAC_BUS,TotalAddresses,TotalOCC,TotalVAC,TotRES,TotBUS,PctVAC,Shape__Area,Shape__Length
9304,261635406003010,aa2f51ee-f0c9-42f3-83d1-4acd8a1ee753,25,1,10,,36,26,10,35,1,0.277777777777778,243846.187988281,2250.18357299378
9305,261635406004005,cd24dfa7-c899-42ec-b8ee-4b796ed05ffb,37,,2,,39,37,2,39,0,0.0512820512820513,313404.754394531,2773.7197749944
9306,261635406004002,4dfc9999-7612-4bbd-b81c-ecfb2fcd69c2,53,,4,,57,53,4,57,0,0.0701754385964912,506276.081542969,3755.77342597034
9307,261635406004003,8a51bde4-5eea-4888-8eb8-9cf6d3ddd1c6,48,,2,,50,48,2,50,0,0.04,364732.298339844,2899.23964951666
9308,261635405002008,f9670c93-73e2-44c7-a356-a86c312cb592,28,,3,,31,28,3,31,0,0.0967741935483871,234073.489257813,2179.83275138104
9309,261635405001019,afd74a37-9d43-4a0c-bd89-ea518282d41e,69,9,1,,79,78,1,70,9,0.0126582278481013,756329.856933594,3852.85846128231
9310,261635412002005,ae3a5c04-e0c9-48f5-84fc-f8b3cedf01d6,17,2,14,,33,19,14,31,2,0.424242424242424,579197.455078125,3318.10182581808
9311,261635119002009,0f69fdab-1fb0-483a-bcf0-34fd8f312be2,19,,9,,28,19,9,28,0,0.321428571428571,242360.32421875,2129.13262772763
9312,261635119002003,96a7a8df-4e79-40b1-b78c-87ccbdcd5183,5,,5,,10,5,5,10,0,0.5,110061.222167969,1331.49140200514
9313,261635112002004,9151360f-6c57-4509-bb60-c84775f57ff9,12,,3,,15,12,3,15,0,0.2,145376.079345703,1541.08891509736
9314,261635339001000,e8ee6adc-53d6-46bd-a97e-54caecc36bc2,28,1,,1,30,29,1,28,2,0.0333333333333333,341482.411376953,2570.21243693091
9315,261635339003001,0cdd5a72-c3e2-4225-b69f-d4b1379b0c78,,1,,,1,1,0,0,1,,83840.2583007813,1171.25718411208
9316,261635249001076,f99596ac-b4b9-4d3b-8ed9-11367452bf99,,,1,,1,0,1,1,0,1,157502.032470703,1855.82689556499
9317,261635119002017,6c32e3ae-b98d-48f2-98a8-0e1d7190fb94,12,,17,,29,12,17,29,0,0.586206896551724,218300.493164063,2060.00757294856
9318,261635119002020,5d906bae-43e6-4c96-b854-10b4ba848fab,16,13,8,1,38,29,9,24,14,0.236842105263158,197169.841064453,1920.90514601706
9319,261635119001003,e3d90f68-6837-4924-9654-763c1b6eba22,9,1,1,1,12,10,2,10,2,0.166666666666667,228542.202392578,2005.4320975265
9320,261635234002005,a716edaa-12f0-4fba-a2c0-a1d253c98337,15,1,3,,19,16,3,18,1,0.157894736842105,152456.482421875,1680.65726457042
9321,261635211002004,1d3e58b9-4762-45d8-82fc-21ded038d2fe,94,3,5,,102,97,5,99,3,0.0490196078431373,483354.93359375,3282.608044855
9322,261635264001007,e84f5763-44b6-403a-acf8-2ea49a6aa53c,13,2,1,,16,15,1,14,2,0.0625,131467.886230469,1463.52672455323
9323,261635264001014,791dadb5-7984-41f9-bfeb-d8288006cf94,10,,11,,21,10,11,21,0,0.523809523809524,110352.011474609,1329.99218244022
9324,261635421006011,b92b8392-8f9c-4ec7-873e-31d9abf4fa8f,26,,3,,29,26,3,29,0,0.103448275862069,216643.168945313,1973.51202746416
9325,261635422003005,22f36b5d-eaec-4fd2-bba8-f216ae0443c9,24,,2,,26,24,2,26,0,0.0769230769230769,217803.350097656,1980.38029221999
9326,261635422004007,b7958ce4-d50f-43d5-8181-fa52643f9c73,20,,5,,25,20,5,25,0,0.2,194989.001464844,1910.68100167372
9327,261635430002028,aeb45081-7973-4f58-8961-f811a7d5dc14,19,,,,19,19,0,19,0,,232287.506347656,2109.09104228676
9328,261635429003007,2e5486c2-ba88-4b48-a527-5c0740af0927,34,,,,34,34,0,34,0,,280845.329589844,2412.93023444756
9329,261635189001064,9df5c269-3d2d-4d3c-a374-f5d7788988e4,,13,,,13,13,0,0,13,,223025.138183594,1916.57200778484
9330,261635234002007,30da2eba-9398-4851-a0ea-143d714b3e30,24,,1,,25,24,1,25,0,0.04,239863.423095703,2031.17409397399
9331,261635234001006,8a16e347-5715-42e6-8bc2-3271e8c943d1,13,3,4,3,23,16,7,17,6,0.304347826086957,189570.154785156,1967.08717348871
9332,261635233002009,6f318af6-711c-430c-a64c-80d72ac4d2ec,12,2,1,,15,14,1,13,2,0.0666666666666667,225801.491455078,1922.43694635879
9333,261635233003003,334f6d93-adf1-4f41-b3ec-ec15db1366ee,36,,6,,42,36,6,42,0,0.142857142857143,228069.593505859,1989.14022831266
9334,261635211002010,b492f1e2-4f27-4cdb-8222-840343be6bc4,23,,1,,24,23,1,24,0,0.0416666666666667,153862.835205078,1576.83676400881
9335,261635211002025,4cf60b68-32b5-4815-ae66-ee52127be110,40,1,7,,48,41,7,47,1,0.145833333333333,181407.557861328,1751.73031410335
9336,261635031002005,ac19a07e-a776-4c0b-b7fb-dd3c9a536081,28,,3,,31,28,3,31,0,0.0967741935483871,222772.408691406,1997.73558021675
9337,261635002003002,f56c6103-f68f-4eb9-8075-389445422c81,15,3,5,7,30,18,12,20,10,0.4,197625.911621094,1938.27749307617
9338,261635467002013,f8203467-eb60-4506-884c-b4a1eb1499ec,9,2,11,,22,11,11,20,2,0.5,207688.547851563,1932.74400188839
9339,261635460001002,a3963dfc-d298-489a-90a6-cb093e8de9b3,15,2,5,5,27,17,10,20,7,0.37037037037037,217231.347900391,1988.72082170834
9340,261635467001008,157c6444-e8b6-4a08-a9d1-6a3707ee69c5,11,,37,1,49,11,38,48,1,0.775510204081633,164998.047363281,1805.56423056027
9341,261635453002011,c643286f-e66e-4cc0-8c85-ea1795c7d0cf,8,,4,,12,8,4,12,0,0.333333333333333,127361.355957031,1571.72151432479
9342,261635453002005,df964727-3446-419c-a844-e454b562ec16,6,,14,,20,6,14,20,0,0.7,192119.638916016,1859.28591748422
9343,261635453002019,fab5f249-ffd0-48ae-82c2-a861ae7fca24,23,,3,,26,23,3,26,0,0.115384615384615,211787.327880859,1925.51016733008
9344,261635453002018,6785d213-24e5-4b10-9ca8-81c682d7664a,22,3,9,,34,25,9,31,3,0.264705882352941,328885.134277344,2807.81180191489
9345,261635460001009,09919714-aa7c-4493-ab29-9b109893ba5b,4,1,7,2,14,5,9,11,3,0.642857142857143,163222.40625,1841.42897745048
9346,261635454001004,b983e9e7-fd03-4ca6-ae72-4e0f2ba748b2,339,3,2,,344,342,2,341,3,0.00581395348837209,6556454.07055664,10006.7513371268
9347,261635460001013,5a827e5b-69e6-43a5-87fc-02d9ead1c7ea,12,,15,,27,12,15,27,0,0.555555555555556,219531.517578125,1983.31052679268
9348,261635459002003,019f2781-ba2c-422a-9802-bf1d8ce8906e,48,,9,,57,48,9,57,0,0.157894736842105,420935.497558594,3246.29298198647
9349,261635458005007,6211e66c-74b5-42fc-aad1-0de59c3b5e0a,45,2,6,1,54,47,7,51,3,0.12962962962963,418564.901367188,3281.61705756025
9350,261635459002005,6f51e4e6-9ec9-433d-adf2-d1bbeff28425,35,3,17,,55,38,17,52,3,0.309090909090909,434206.494384766,3326.63542777511
9351,261635460004003,6f339d39-81a9-4381-b4dc-fcc412a1c2ee,15,1,6,1,23,16,7,21,2,0.304347826086957,242137.7421875,2062.57203718145
9352,261635453002000,3f098499-b100-407f-9c05-a4ef57295d07,17,,12,,29,17,12,29,0,0.413793103448276,220382.874755859,2002.88693615419
9353,261635453003001,7d3e8eb2-87f8-4cc7-8897-1b0579ced29b,,1,,,1,1,0,0,1,,2258368.99462891,6527.67478587059
9354,261635454001000,f6ce8946-0962-44ef-9ac8-9ac57562cd0d,126,10,,2,138,136,2,126,12,0.0144927536231884,4357915.26953125,9572.07308625256
9355,261635453003003,c1f5a59a-f02b-46e9-acfa-0997755e7ba9,21,,11,,32,21,11,32,0,0.34375,141088.187011719,1556.35177473417
9356,261635454001001,a9f78d54-bc57-4f78-b5d2-1e08663a63df,37,4,25,7,73,41,32,62,11,0.438356164383562,1515203.92260742,9119.00281976731
9357,261635453001003,1fa714ea-535e-4afe-bf53-3d16cfd9e9e9,36,2,3,,41,38,3,39,2,0.0731707317073171,593868.919189453,3782.11247391994
9358,261635453001001,97307659-9b8b-4a46-affe-58391b787efb,5,,13,,18,5,13,18,0,0.722222222222222,197425.590576172,1940.87345053831
9359,261635454001008,12b36c3f-7cd4-452f-bb51-93a03b4e6cc0,11,,9,,20,11,9,20,0,0.45,229029.538574219,2016.64392240781
9360,261635387001010,d48fa484-5947-4f05-91d0-861089f41f38,,1,,,1,1,0,0,1,,974443.052246094,4266.01886288273
9361,261635387001011,eea3f76b-de1c-47ce-8853-3fce0594052a,29,,3,,32,29,3,32,0,0.09375,194424.187011719,1911.2269092491
9362,261635390004007,e3eeed09-9dc4-4856-a689-b19b51fccf2c,28,,8,,36,28,8,36,0,0.222222222222222,260458.444335938,2355.57291164562
9363,261635389002010,a2a89166-9738-44b9-8536-3be61e9f2116,22,,,,22,22,0,22,0,,200345.08203125,1932.92848259381
9364,261635386005002,a3c79d44-bd01-4d8b-851f-6398581d8f3a,24,,2,,26,24,2,26,0,0.0769230769230769,199156.673339844,1917.82289594181
9365,261635386005001,270d5411-0bfb-4aa0-a6ab-1c53b25b09be,30,,2,,32,30,2,32,0,0.0625,213589.907714844,1961.66741380772
9366,261635390002010,9a6f6080-5fdc-4f59-a0e2-0607e3d70873,29,,4,,33,29,4,33,0,0.121212121212121,344970.939941406,2561.68127548718
9367,261635389002009,2224b044-50c1-4739-a1ae-8b43da0600b9,20,,3,,23,20,3,23,0,0.130434782608696,221190.680664063,1998.72641266402
9368,261635386004004,01474f7e-2b3c-44a3-a89a-52a90fa7c943,27,,2,,29,27,2,29,0,0.0689655172413793,213832.722167969,1962.57939989155
9369,261635389003010,b3d2f3c1-2d4c-44ee-9575-198afd91cfc8,28,,,,28,28,0,28,0,,209876.509765625,1931.03025428469
9370,261635386006009,499a6567-839c-4d22-8b37-546f317ceb24,31,,1,,32,31,1,32,0,0.03125,193604.264160156,1899.75727165658
9371,261635065002009,08ea7c68-853a-4ee5-ad08-34210e9bf102,13,2,3,,18,15,3,16,2,0.166666666666667,199293.093261719,1906.203196521
9372,261635064001022,51497b9e-ef6e-416a-bed0-f3cfb571e478,3,1,17,3,24,4,20,20,4,0.833333333333333,462762.661621094,2850.5897982731
9373,261635113001002,d958a95a-91e0-4baf-9454-d9f4f0493f7e,4,1,5,,10,5,5,9,1,0.5,178784.523925781,1869.3981567234
9374,261635113001001,e403b1fc-a23e-414a-8581-bf5b7239b07c,14,,7,,21,14,7,21,0,0.333333333333333,178789.9375,1869.3784537271
9375,261635104001021,68ef71cb-70dd-4385-89f5-33497e5ee95b,5,,10,,15,5,10,15,0,0.666666666666667,170105.64453125,1815.62399668169
9376,261635105003022,a1836a86-9664-43e5-a514-144ea6fe5d47,9,,3,,12,9,3,12,0,0.25,104366.217773438,1318.20896129398
9377,261635113003012,53861e65-9ab9-4b8b-bba5-3e2e5d8f318b,,2,,1,3,2,1,0,3,0.333333333333333,2677866.76464844,7205.69655351726
9378,261635113003019,cbdc7c70-cda0-4cae-8d19-d09003b88959,4,,5,1,10,4,6,9,1,0.6,132674.252929688,1559.5373297423
9379,261635105004012,fa17e81e-8c1a-47cd-8931-7aa3a9e51238,24,3,8,2,37,27,10,32,5,0.27027027027027,239901.274414063,2278.72766456282
9380,261635113003017,c8514292-c7a3-45a8-a0e9-630b39bac32f,7,2,8,,17,9,8,15,2,0.470588235294118,199035.952636719,2058.46294847799
9381,261635105002003,a8e47928-7107-4fa6-83cd-b50bde213eaa,35,,,,35,35,0,35,0,,213324.565429688,2136.21582361657
9382,261635105002009,c01166e2-4952-48c2-8693-43551b459f88,22,1,1,,24,23,1,23,1,0.0416666666666667,116701.288085938,1397.29719003402
9383,261635001001000,fc3c274f-5e9b-4be5-9f53-eaf93fd08a1d,22,7,2,2,33,29,4,24,9,0.121212121212121,386871.082519531,3295.75402056174
9384,261635001001011,8715199c-c68e-4197-89fd-39379fe25228,26,,1,,27,26,1,27,0,0.037037037037037,216142.914550781,1974.41490346706
9385,261635001001018,97c5a4ba-d6c1-4ca6-b1a4-3f46538e74d7,25,,4,,29,25,4,29,0,0.137931034482759,216197.716308594,1975.18362556455
9386,261635001002000,f6e5cdc6-5ce7-4831-a7a8-7dca5a478611,21,3,4,,28,24,4,25,3,0.142857142857143,156898.248535156,1605.85679668379
9387,261635033002009,2004b607-ec1a-438a-8964-9c6009af1312,25,,5,,30,25,5,30,0,0.166666666666667,217692.805175781,1979.5816870663
9388,261635033002010,9411e90f-2fbd-4d93-aec6-4ed67d0ecbd2,19,1,6,,26,20,6,25,1,0.230769230769231,218081.784179688,1980.58289831369
9389,261635035003013,380c2a8b-bab0-4f4d-8404-5b2aa699f326,13,,19,,32,13,19,32,0,0.59375,215716.442382813,1975.41584538002
9390,261635042002007,7f872616-391e-4248-a1d3-55526da28b17,23,,11,,34,23,11,34,0,0.323529411764706,318652.355957031,2438.66262806454
9391,261635042003005,0cfc9f8c-7f44-4efe-87e3-93b518184fbc,21,,14,,35,21,14,35,0,0.4,251285.221191406,2280.16748564941
9392,261635335002001,e2c0ba8e-9389-413f-b849-60010d40af7c,,,2,,2,0,2,2,0,1,60947.9814453125,1001.84167862494
9393,261635337001007,05cd80a9-2b45-4b07-bea8-1f2d92d0bfe8,5,1,4,,10,6,4,9,1,0.4,125696.940673828,1413.55764464805
9394,261635336003004,0f0fc1f9-676e-4893-aec6-f1db7591047a,20,,14,,34,20,14,34,0,0.411764705882353,251514.066162109,2292.51272187404
9395,261635336003005,db39777a-e726-4c1f-814b-3f126b0a2c90,32,,21,,53,32,21,53,0,0.39622641509434,332360.323242188,2754.57925147928
9396,261635336001006,c052429d-3f6e-4c9d-ba05-c0bc4858ff25,13,,15,,28,13,15,28,0,0.535714285714286,198366.193603516,1858.07682163247
9397,261635336002004,b34d195b-7c06-4b29-9543-a84676c629db,16,,12,,28,16,12,28,0,0.428571428571429,195210.585693359,1847.18152279802
9398,261635337001020,c6915137-91e0-4c33-83dc-601087479ab5,8,1,3,1,13,9,4,11,2,0.307692307692308,184265.973876953,1790.55873505977
9399,261635264002009,95cec94b-fedc-42b1-b1d1-0dc10d9da19a,18,,1,,19,18,1,19,0,0.0526315789473684,134243.835205078,1478.47956046881
9400,261635273002003,682d6925-36a9-47bb-b26d-e4ddc1655b53,22,,12,,34,22,12,34,0,0.352941176470588,239669.497558594,2177.2949017292
9401,261639850001006,6afe3299-a8cd-48c1-8fe2-05d618c6b30a,,,,2,2,0,2,0,2,1,107812.624023438,1302.17822153532
9402,261635264002010,23a872e2-b118-4926-a716-f0303268c207,7,1,5,1,14,8,6,12,2,0.428571428571429,133976.443847656,1476.29836812626
9403,261635273002014,61d15173-3074-450b-860f-33bf4f671cf3,2,2,7,3,14,4,10,9,5,0.714285714285714,133123.917480469,1561.93696768566
9404,261635315002006,932f9397-db0a-4d9d-9c23-05beea7ac5b4,28,1,29,,58,29,29,57,1,0.5,274110.420654297,2313.02423261394
9405,261635318002014,6f256aee-b67d-42bc-8d25-2f9471e15062,24,,21,,45,24,21,45,0,0.466666666666667,272814.642333984,2578.78307001941
9406,261635314002007,0cee2546-0b53-4ce4-a313-ad525922d100,32,,12,,44,32,12,44,0,0.272727272727273,270516.587890625,2294.92514029401
9407,261635318001008,f68c3453-899f-4faf-8931-ce74bad08f00,21,,20,,41,21,20,41,0,0.48780487804878,282370.853759766,2595.60970087172
9408,261635314001002,0c9d986a-3642-4dac-80ff-7548ed523830,39,2,20,,61,41,20,59,2,0.327868852459016,280222.421875,2360.42855054084
9409,261635314001003,609c70ca-e07c-46de-82a9-54d89dc95f2a,28,6,9,,43,34,9,37,6,0.209302325581395,283948.010498047,2374.84866226239
9410,261635318002008,ab85013f-796d-4d5a-a817-32c3ff44adfd,13,,13,,26,13,13,26,0,0.5,109124.739013672,2153.48567992847
9411,261635068003023,812432d7-9db6-47f9-88d2-a64c0807d3fa,30,,2,,32,30,2,32,0,0.0625,223093.865234375,2172.51401089601
9412,261635068003005,b3abfa0e-31ba-499e-bcdc-1bf4049cd08c,17,3,,1,21,20,1,17,4,0.0476190476190476,152862.083496094,1650.48655502674
9413,261635385005002,ba30ab60-77be-49e7-b428-11baaaeafed8,38,,3,,41,38,3,41,0,0.0731707317073171,193004.017089844,1896.13346956902
9414,261635385004005,60d6d5a4-11cf-45c9-8bca-6237003b93fa,28,,2,,30,28,2,30,0,0.0666666666666667,205238.461425781,1943.95546051937
9415,261635386004005,c1fded60-6188-435b-bb3d-e39f44cd59e1,33,,1,,34,33,1,34,0,0.0294117647058824,210656.700195313,1942.86086518231
9416,261635386004008,d3e7531e-0ea1-4200-a27b-8524349524b1,34,,,,34,34,0,34,0,,222429.634765625,1983.73253142937
9417,261635386004000,bcf788d2-9feb-4380-962e-8fe723b9b7ea,28,1,2,,31,29,2,30,1,0.0645161290322581,214504.724121094,1959.33238874567
9418,261635385003002,91b4ae36-226b-4e37-9cee-bbbcbf9ea239,52,,2,,54,52,2,54,0,0.037037037037037,213554.971191406,1954.61610897887
9419,261635385003005,b05b6bed-4317-44d6-86df-bbb2559ac0db,44,,,,44,44,0,44,0,,219582.8046875,1991.64842482029
9420,261635385007005,4ed60d87-42de-40d2-865a-7c9b16a03ac6,31,,,,31,31,0,31,0,,213144.071777344,1950.92105883395
9421,261635385007007,ff6533e8-5b86-490d-964d-73726e484333,28,,1,,29,28,1,29,0,0.0344827586206897,212859.010742188,1949.69516921112
9422,261635369003002,e2ccded7-5d2e-4883-8447-1c40034258aa,11,1,,7,19,12,7,11,8,0.368421052631579,163033.718261719,1898.65300060384
9423,261635362002012,cb2e282e-1972-422a-98f2-111b47e55e22,12,1,2,2,17,13,4,14,3,0.235294117647059,123051.496582031,1464.56118079377
9424,261635362002013,8998861e-bf57-4d92-84d7-caec85879f8a,,1,,,1,1,0,0,1,,21606.984375,626.034192316022
9425,261635364004012,fc84c375-aa6c-4dd0-bacf-5c6e0d2d7d43,25,,18,,43,25,18,43,0,0.418604651162791,297522.758789063,2577.10303233018
9426,261635303002009,e4fb758f-be22-4eaf-8758-62f039c175bf,47,9,14,1,71,56,15,61,10,0.211267605633803,1167428.73632813,4455.30666861136
9427,261635303002006,90fdd06e-dd33-48d1-a6e4-34a70d0fde0a,30,,8,,38,30,8,38,0,0.210526315789474,204985.321289063,1930.44841483609
9428,261635262002008,a9c48102-3307-4842-a690-d90c3cde850e,,2,,,2,2,0,0,2,,537307.475341797,3019.30542931664
9429,261635262002012,197b83ae-2a9f-413f-b117-3c46ae8f86a9,28,1,1,,30,29,1,29,1,0.0333333333333333,178026.420166016,1837.42479628977
9430,261635263003020,27d8b26b-3003-43af-a1ec-bae8c9333ec7,17,1,5,1,24,18,6,22,2,0.25,157223.615722656,1772.39761560364
9431,261635262002011,cfbf46a1-ed39-4953-9318-d22823b890b8,27,2,6,,35,29,6,33,2,0.171428571428571,192397.888183594,1880.41413629962
9432,261635263002011,f050ced7-0317-48fe-8ac6-0517975c0c70,8,1,1,,10,9,1,9,1,0.1,226760.189453125,1990.17381395822
9433,261635260002014,1a97ff60-ded5-4dc8-b6be-091ac6a0442b,33,1,1,,35,34,1,34,1,0.0285714285714286,236177.212890625,2191.75710510616
9434,261635258001011,02cb438c-b364-44f4-aa12-4596cd319b90,32,1,9,5,47,33,14,41,6,0.297872340425532,210248.265380859,2136.56261493546
9435,261635175002000,00137806-e8c9-4aaf-ba37-4eeeb14ff5af,,2,,,2,2,0,0,2,,263235.939697266,2176.40500934389
9436,261635203001002,00434491-cec5-45ec-8635-1f0142845a53,167,4,,,171,171,0,167,4,,319198.708740234,2287.55229556207
9437,261635215001081,bcb2b790-d690-4f65-9e66-21035ae06cc3,6,,,,6,6,0,6,0,,109665.485351563,1333.92355108274
9438,261635215001080,9267664d-df9b-4b4d-9408-9b4b57d9c745,7,,1,1,9,7,2,8,1,0.222222222222222,110669.1953125,1333.57559466918
9439,261635214001048,e8f18418-5194-4044-9d7e-8d2daed1b25f,9,6,1,,16,15,1,10,6,0.0625,67375.0102539063,1234.49402889198
9440,261635247006020,1dbb219d-937f-4170-86cd-e8aec6aec078,14,,3,,17,14,3,17,0,0.176470588235294,209801.677734375,2072.53981321801
9441,261635247003004,defa9283-eb89-438c-97a5-3eea5c9252a1,35,,3,,38,35,3,38,0,0.0789473684210526,274810.791015625,2370.3774746593
9442,261635063001009,fb86a55e-daab-4e67-b5b4-c025b542a677,9,10,13,,32,19,13,22,10,0.40625,254719.722167969,2349.53351331945
9443,261635063003017,2e7d68e4-3333-40e1-a828-ccf60cb299c7,25,,2,,27,25,2,27,0,0.0740740740740741,169182.993652344,1768.72221104149
9444,261635110003002,62ad69a2-92ff-4786-af5e-80a2e8cb890d,7,5,3,,15,12,3,10,5,0.2,5342976.44580078,25165.7366689603
9445,261635113002015,ef9b0d64-22b7-4690-9cbc-d60d43b0d1f4,14,,7,,21,14,7,21,0,0.333333333333333,152396.505859375,1973.48590488581
9446,261635113002017,67b124bb-8946-4d31-84c4-2ceac4e8885a,14,1,12,1,28,15,13,26,2,0.464285714285714,252320.284667969,2223.58004832281
9447,261635121002004,86313319-aee2-4ea1-84a2-a5eda2af2274,23,,4,,27,23,4,27,0,0.148148148148148,204518.870117188,1939.85200311814
9448,261635042004013,d50fe9d7-2471-4eeb-a099-2e551599ad67,6,4,5,5,20,10,10,11,9,0.5,258274.733886719,2356.57611598991
9449,261635042004009,42045671-82a8-4ee3-aed5-4e09aa760ed3,,1,,4,5,1,4,0,5,0.8,43923.0200195313,883.642003366341
9450,261635319002014,5842bdf2-a13d-4e2f-83cb-cc6f9fd1c086,,,,2,2,0,2,0,2,1,62933.6066894531,1024.29370515684
9451,261635072002022,ed7d47a4-f595-4338-8ed4-dd664e15b5bb,1,1,,1,3,2,1,1,2,0.333333333333333,328320.08984375,2664.40275643175
9452,261635431002017,17b8117b-9000-48d3-b5f9-11f8963b2e78,12,,,,12,12,0,12,0,,129605.120117188,1700.09573769838
9453,261635430002004,0d646ae6-b21b-4d05-9089-2711510bb809,28,,,,28,28,0,28,0,,235954.314453125,2029.95105028077
9454,261635430002020,82def221-81e8-4f4f-8f0f-f14fd64f31ce,20,,1,,21,20,1,21,0,0.0476190476190476,252084.7421875,2120.1331533674
9455,261635430002001,75402b8f-74ca-4c07-868e-27181fe4159d,12,,,,12,12,0,12,0,,133326.338867188,1718.90438110337
9456,261635180002022,8da690a2-b586-495e-a9a3-0cb235d58297,18,1,2,1,22,19,3,20,2,0.136363636363636,212334.811035156,1850.04403305645
9457,261635248001007,8345b7ac-0558-4108-9745-d2ad8f8d5766,25,,7,,32,25,7,32,0,0.21875,271260.910644531,2212.2278007012
9458,261635248001002,d8ea5176-cef9-4dfd-b0ac-4bb4e0bccafc,30,,5,,35,30,5,35,0,0.142857142857143,227786.916259766,2178.81711071053
9459,261635247005000,d62f8da6-14cd-48ef-94cb-b016482b8a3a,41,1,4,,46,42,4,45,1,0.0869565217391304,417163.659912109,3171.80806540003
9460,261635247006018,61ad3a71-0033-4b66-a365-796e3694602e,23,,5,,28,23,5,28,0,0.178571428571429,243000.359863281,2160.1482196023
9461,261635247003006,6f9de022-2dd6-49db-be4a-66a469baa076,14,,1,,15,14,1,15,0,0.0666666666666667,138009.833984375,2034.28826257031
9462,261635248002002,dc2e7138-fa39-47da-88eb-c83d05e46a13,13,,2,,15,13,2,15,0,0.133333333333333,279809.140869141,2216.53674393945
9463,261635248002003,7eda916f-a4b2-4a31-bbbf-39f5a70536aa,16,,5,,21,16,5,21,0,0.238095238095238,212502.155761719,1903.24069105514
9464,261635316001002,a85b2d5c-aba2-4cd5-b586-d8783b36173f,26,2,2,,30,28,2,28,2,0.0666666666666667,149909.593261719,1969.72841805967
9465,261635317002023,fdbd2cf7-4086-4683-a8a8-30668b6e6880,28,2,8,1,39,30,9,36,3,0.230769230769231,233882.752441406,2282.53768332191
9466,261635316001019,4cfce70b-835b-433e-9c47-20d336ee2c05,44,,33,,77,44,33,77,0,0.428571428571429,257916.836425781,2263.50808101832
9467,261635316001017,705a87cb-fcc5-47eb-9aa2-1167db03ee33,18,3,8,2,31,21,10,26,5,0.32258064516129,275795.104492188,2310.88648394744
9468,261635317002029,94df5ddc-c4eb-4a96-b246-629b135b45c9,52,1,35,2,90,53,37,87,3,0.411111111111111,239041.678710938,2294.17248600783
9469,261635317001004,91f6745e-a458-478c-8082-0b526b25e280,48,,24,2,74,48,26,72,2,0.351351351351351,252827.033203125,2326.83783945136
9470,261635080002021,07d3d0bb-436c-450a-8e0b-c92e13e33c8b,13,,14,2,29,13,16,27,2,0.551724137931034,363918.648925781,3136.06541627961
9471,261635080001006,bc9a8c33-7997-41f3-965b-8ab3ddd909c6,2,,,,2,2,0,2,0,,196320.337890625,2013.1197181629
9472,261635079004001,10a7cd77-ec39-4410-9e48-79ceaa5b405e,28,1,8,1,38,29,9,36,2,0.236842105263158,291649.147949219,2748.43765044116
9473,261635079003004,31e910a0-bbe1-4c44-adb1-bc017472f064,35,,9,,44,35,9,44,0,0.204545454545455,339415.203613281,3150.49656070682
9474,261635079004005,fe4c73e6-3413-4f6d-8d2b-88b661a33533,16,2,9,,27,18,9,25,2,0.333333333333333,196055.787109375,2263.09577946967
9475,261635081001010,6e6af904-238d-4ecd-94e3-93ff6078d595,12,1,16,,29,13,16,28,1,0.551724137931034,319677.460449219,2551.73205833181
9476,261635112001039,9141b271-f71a-486c-a345-d16332cd6936,11,,4,,15,11,4,15,0,0.266666666666667,351789.194824219,2635.3166706489
9477,261635112001030,b085f274-421e-4cff-b511-89be42f30fef,7,1,5,,13,8,5,12,1,0.384615384615385,174844.298339844,1719.3106157669
9478,261635066002005,12464657-f4a5-4f12-8264-407a103f1bb9,31,,5,,36,31,5,36,0,0.138888888888889,272112.047851563,2352.33439334225
9479,261635070001002,bfaf9082-3750-4c14-b537-84754d361e1c,18,2,8,2,30,20,10,26,4,0.333333333333333,192572.554199219,1927.59518239232
9480,261635066002016,c366b66e-b0ea-4565-b297-a1047bbcb15c,24,1,6,,31,25,6,30,1,0.193548387096774,282948.772460938,2469.59095844927
9481,261635070001001,4abc8324-3d11-4634-9ac4-528bbdba41c8,16,2,8,,26,18,8,24,2,0.307692307692308,192127.425292969,1926.66707783923
9482,261635065003003,9ce2cd23-931d-443b-b28a-c4d42b937224,17,4,4,,25,21,4,21,4,0.16,188055.413085938,1914.51655207172
9483,261635066002008,47bf6fbf-5c63-4006-a434-8c87013dd306,38,,6,,44,38,6,44,0,0.136363636363636,253567.968261719,2312.17354332487
9484,261635066002000,fe14f449-4082-4092-9ee2-977e4ab00e0d,34,,3,,37,34,3,37,0,0.0810810810810811,234152.738769531,2217.80060208355
9485,261635065003005,090e6074-357e-445f-a045-d867b21e67c1,17,,10,,27,17,10,27,0,0.37037037037037,176992.443847656,1833.73568435321
9486,261635065002003,039d8b5d-164f-4979-8fb1-a5cc9e6c4e9c,19,1,4,,24,20,4,23,1,0.166666666666667,198655.478515625,1946.22846392325
9487,261635032001018,2d60fc3a-6f2c-48a4-8e4f-cf8541d7b727,18,,9,,27,18,9,27,0,0.333333333333333,209754.061035156,1954.58818958105
9488,261635032001012,adcd3525-71f6-4bc2-a4cb-2ea113b03cd2,,1,,2,3,1,2,0,3,0.666666666666667,221518.749511719,1994.06076955742
9489,261635032001021,a41cb34a-e6d4-427d-9736-03b9ab8b9266,19,,9,,28,19,9,28,0,0.321428571428571,211524.611816406,1965.96911020423
9490,261635031003002,9fa5146e-c3ba-4598-b378-93a0979654dc,27,,3,,30,27,3,30,0,0.1,216448.055175781,1974.66192732345
