﻿act_category_desc,created_by_name,act_start_dt,act_end_dt,location_txt,comments_txt,reporting_area_desc,FID
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/10 17:35:00+00,2017/08/10 18:59:00+00,GARBUTT PARK,SAFETY TOWN,Youth Outreach,491
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/10 16:27:00+00,2017/08/10 16:47:00+00,175 W 9 mile rd,buisness checks ok,Business Contact,492
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/10 15:22:00+00,2017/08/10 15:48:00+00,224 W 9 mile rd,"Heatherleigh, talked self defense",Business Contact,493
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/10 15:55:00+00,2017/08/10 16:20:00+00,172 W 9 mile rd,buisness complaint of panhandlers,Business Contact,494
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/10 11:25:00+00,2017/08/10 12:10:00+00,2801 HILTON,OWNER,Business Contact,495
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/08/11 19:47:00+00,2017/08/11 19:48:00+00,100 W EIGHT MILE RD,,,496
COMMUNITY ENGAGEMENT,FEBODENDORFERN,2017/08/12 21:26:00+00,2017/08/12 21:36:00+00,7-11 EAST,,Business Contact,497
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/08/12 13:46:00+00,2017/08/12 13:49:00+00,AFFIRMATIONS ,,Business Contact,498
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/08/13 10:53:00+00,2017/08/13 10:58:00+00,805 E 9 MILE RD ,711 EAST ,Business Contact,499
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/08/13 11:35:00+00,2017/08/13 11:40:00+00,Withington Lot,,Citizen Contact,500
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/08/13 13:13:00+00,2017/08/13 13:20:00+00,Foodland Lot,Directions,Citizen Contact,501
COMMUNITY ENGAGEMENT,FEBODENDORFERN,2017/08/13 21:24:00+00,2017/08/13 21:29:00+00,7-11 WEST,,Business Contact,502
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/08/14 02:32:00+00,2017/08/14 02:37:00+00,140 PINECREST DR,,,503
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/08/14 08:40:00+00,2017/08/14 08:50:00+00,1971 Almont,,,504
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/08/16 08:09:00+00,2017/08/16 08:14:00+00,805 e 9,,Business Contact,505
COMMUNITY ENGAGEMENT,FETHULLJ,2017/08/16 20:48:00+00,2017/08/16 20:53:00+00,m1/maplehurst,adress parking concerns,Citizen Contact,506
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/08/15 12:42:00+00,2017/08/15 12:52:00+00,400 E Nine,Credit Union One,,507
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/08/15 12:53:00+00,2017/08/15 13:03:00+00,721 E Nine,Thai Garden,,508
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/08/16 22:35:00+00,2017/08/16 22:35:00+00,23329 WOODWARD AVE,,,509
COMMUNITY ENGAGEMENT,FETHULLJ,2017/08/17 20:03:00+00,2017/08/17 20:05:00+00,BERMUDA/VESTER,ADVISE LOST DRIVER,,510
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/08/17 08:37:00+00,2017/08/17 08:47:00+00,805 e nine mile,,Business Contact,511
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/18 08:35:00+00,2017/08/18 09:05:00+00,561 E 8,OWNER,Business Contact,512
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/08/17 10:14:00+00,2017/08/17 10:19:00+00,22500 m-1,,Business Contact,513
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/08/17 16:36:00+00,2017/08/17 16:41:00+00,500 blk e cambourne,slurpee coupons to 3 young kids,Youth Outreach,514
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/08/18 11:46:00+00,2017/08/18 12:06:00+00,721 E Nine,,,515
COMMUNITY ENGAGEMENT,FESKOMSKIP,2017/08/18 09:05:00+00,2017/08/18 09:05:00+00,836 E NINE MILE,THE COLLISION REPAIR SHOP OWNER LANCE,,516
COMMUNITY ENGAGEMENT,FETHULLJ,2017/08/19 02:16:00+00,2017/08/19 02:21:00+00,m-1/e breckenridge,motorist assist,Citizen Contact,517
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/18 14:05:00+00,2017/08/18 14:22:00+00,FPD,OVERHEAD LIGHTS / PHOTOS,Citizen Contact,518
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/18 09:55:00+00,2017/08/18 10:15:00+00,VESTER/BERMUDA,DREAM CRUISE PARKING INFO,Citizen Contact,519
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/18 08:23:00+00,2017/08/18 08:31:00+00,9/HILTON,KIDS/STICKERS,,520
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/19 15:00:00+00,2017/08/19 16:00:00+00,WOODWARD,"KIDS, STICKERS",,521
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/18 17:20:00+00,2017/08/18 17:45:00+00,WOODWARD/ E MAPLEHURST,"KIDS, STICKERS",Citizen Contact,522
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/18 18:10:00+00,2017/08/18 18:39:00+00,300 BLK E TROY,KIDS / STICKERS,Citizen Contact,523
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/18 17:58:00+00,2017/08/18 18:05:00+00,VESTER/LELAND,KIDS / STICKERS,Citizen Contact,524
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/19 07:00:00+00,2017/08/19 08:50:00+00,WOODWARD/NORMANDY,ASST ROPD 5K TRAFFIC CONTROL,Special Event,525
COMMUNITY ENGAGEMENT,FESZYMANSKIA,2017/08/19 19:20:00+00,2017/08/19 19:30:00+00,8 & FAIR,"SPOKE WITH VAGRANT , KURT, STATIONED THERE ABOUT ISSUES REGARDING ABE AND CHRISTIAN",,526
COMMUNITY ENGAGEMENT,FETHULLJ,2017/08/20 00:09:00+00,2017/08/20 00:12:00+00,bermuda/vester,,Citizen Contact,527
COMMUNITY ENGAGEMENT,FETHULLJ,2017/08/20 01:50:00+00,2017/08/20 01:54:00+00,M1/ E TROY,ASSIST LOST MOTORIST,Citizen Contact,528
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/20 11:25:00+00,2017/08/20 11:45:00+00,WOODWARD/WITHINGTON,CHILD / STICKER,Citizen Contact,529
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/21 18:43:00+00,2017/08/21 19:09:00+00,23133 Woodward,assistant manager Kennedi buisness checks ok,Business Contact,530
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/22 16:00:00+00,2017/08/22 16:20:00+00,180 Vester,owner Dennis buisness checks ok,Business Contact,531
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/22 15:05:00+00,2017/08/22 15:20:00+00,9/Woodward,spoke with Lucky regarding begging,Citizen Contact,532
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/21 17:34:00+00,2017/08/21 17:59:00+00,21468 Woodward,"owner Louie, checks ok no complaints",Business Contact,533
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/08/22 18:13:00+00,2017/08/22 18:39:00+00,Paxton / Saratoga,assist with tire change,Citizen Contact,534
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/21 18:07:00+00,2017/08/21 18:23:00+00,310 W 9 mile rd,manager Michelle talked dream cruise,Business Contact,535
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/21 18:25:00+00,2017/08/21 18:41:00+00,447 W 9 mile rd,owner Tony talked about the apartments coming across the street,Business Contact,536
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/22 14:30:00+00,2017/08/22 14:56:00+00,172 W 9 mile rd,"buisness checks ok,no complaints",Business Contact,537
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/22 15:30:00+00,2017/08/22 15:54:00+00,23054 Woodward,manager Tamisha reports no issues no complaints,,538
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/08/24 15:14:00+00,2017/08/24 15:29:00+00,400 E Nine,Credit Union One,,539
COMMUNITY ENGAGEMENT,FESKOMSKIP,2017/08/24 17:49:00+00,2017/08/24 17:49:00+00,GARBUTT PARK,,,540
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/08/23 11:30:00+00,2017/08/23 11:59:00+00,222 E NIne,Library,,541
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/25 16:09:00+00,2017/08/25 16:39:00+00,180 Vester,"owner Dennis, no complaints",Business Contact,542
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/25 15:22:00+00,2017/08/25 15:42:00+00,262 W 9 mile rd,"owner Billy,no complaints",Business Contact,543
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/08/25 08:18:00+00,2017/08/25 08:24:00+00,805 e 9,,Business Contact,544
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/25 15:45:00+00,2017/08/25 16:00:00+00,224 W 9 mile rd,owner Heatherleigh talked shoplifting,Business Contact,545
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/08/26 15:35:00+00,2017/08/26 15:50:00+00,356 E Woodland,garage sale / adv on signs,,546
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/08/26 15:15:00+00,2017/08/26 15:32:00+00,1531 Moorehouse,garage sale / adv on signs,Citizen Contact,547
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/08/27 11:20:00+00,2017/08/27 11:25:00+00,823 e 9,,Business Contact,548
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/08/27 14:10:00+00,2017/08/27 14:17:00+00,Martin Rd Park,adv vehicles parked in park- Whoever Ministry event,Park Visit with Contact,549
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/08/27 15:45:00+00,2017/08/27 16:00:00+00,Detroit Fleet,,Business Contact,550
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/08/27 20:23:00+00,2017/08/27 20:28:00+00,805 E 9 MILE RD ,7-11 EAST ,Business Contact,551
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/08/28 14:45:00+00,2017/08/28 15:20:00+00,222 E Nine,,,552
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/28 18:10:00+00,2017/08/28 18:30:00+00,315 W 9 mile rd,buisness checks ok,Business Contact,553
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/28 17:05:00+00,2017/08/28 17:30:00+00,22651 Woodward,owner Joe concerned with homeless walking Woodward,Business Contact,554
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/28 17:35:00+00,2017/08/28 18:00:00+00,175 W troy,owner Beth no complaints/concerns,Business Contact,555
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/28 18:35:00+00,2017/08/28 18:55:00+00,172 W 9 mile rd,buisness doing well,Business Contact,556
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/08/28 21:49:00+00,2017/08/28 22:02:00+00,823 e 9,,Business Contact,557
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/29 16:38:00+00,2017/08/29 16:58:00+00,301 W 9 mile rd,buisness checks ok,Business Contact,558
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/29 17:05:00+00,2017/08/29 17:30:00+00,262 W 9 mile rd,owner Billy no complaint,Business Contact,559
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/29 17:30:00+00,2017/08/29 17:46:00+00,9/Woodward,advised lucky regarding aggresive begging,Citizen Contact,560
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/29 17:55:00+00,2017/08/29 18:17:00+00,177 Vester,buisness checks ok,Business Contact,561
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/08/31 04:37:00+00,2017/08/31 04:40:00+00,900 W. NINE MILE,,Business Contact,562
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/30 17:15:00+00,2017/08/30 17:43:00+00,22901 Woodward,owner Mark talked more parking in the city,Business Contact,563
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/30 17:46:00+00,2017/08/30 17:59:00+00,251 W 9 mile rd,buisness checks ok,,564
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/08/31 20:20:00+00,2017/08/31 20:28:00+00,925 W. OAKRIDGE,,Citizen Contact,565
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/08/31 20:20:00+00,2017/08/31 20:28:00+00,925 W. OAKRIDGE,,Citizen Contact,566
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/08/31 20:20:00+00,2017/08/31 20:28:00+00,925 W. OAKRIDGE,,Citizen Contact,567
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/08/31 20:20:00+00,2017/08/31 20:28:00+00,925 W. OAKRIDGE,,Citizen Contact,568
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/08/31 20:20:00+00,2017/08/31 20:28:00+00,925 W. OAKRIDGE,,Citizen Contact,569
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/08/31 20:20:00+00,2017/08/31 20:28:00+00,925 W. OAKRIDGE,,Citizen Contact,570
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/08/31 20:02:00+00,2017/08/31 20:03:00+00,750 W 9 MILE RD ,BIGGBY ,Business Contact,571
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/30 16:33:00+00,2017/08/30 17:08:00+00,21468 Woodward,buisness checks ok/no complaints,Business Contact,572
COMMUNITY ENGAGEMENT,FELEMKEP,2017/09/02 09:26:00+00,2017/09/02 09:36:00+00,ALBANY / LIVERNOIS,"CHILD FELL OFF BIKE, STICKERS",Citizen Contact,573
COMMUNITY ENGAGEMENT,FELEMKEP,2017/09/01 14:50:00+00,2017/09/01 15:50:00+00,2222 HILTON,"OWNER  &amp;  STAFF",Business Contact,574
COMMUNITY ENGAGEMENT,FELEMKEP,2017/09/02 08:00:00+00,2017/09/02 09:00:00+00,561 E 8,"OWNER, STAFF AND CUSTOMERS",Business Contact,575
COMMUNITY ENGAGEMENT,FELEMKEP,2017/09/01 08:30:00+00,2017/09/01 09:02:00+00,561 E 8,OWNER / CLERK,Business Contact,576
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/09/04 11:36:00+00,2017/09/04 11:50:00+00,823 e 9,store check,Business Contact,577
COMMUNITY ENGAGEMENT,FELEMKEP,2017/09/03 18:15:00+00,2017/09/03 18:45:00+00,2801 HILTON,OWNER,Business Contact,578
COMMUNITY ENGAGEMENT,FELEMKEP,2017/09/03 16:58:00+00,2017/09/03 17:20:00+00,561 E 8,"OWNER  &amp;  STAFF",Business Contact,579
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/09/03 09:22:00+00,2017/09/03 09:38:00+00,539 E Nine,CVS,,580
COMMUNITY ENGAGEMENT,FELEMKEP,2017/09/03 12:00:00+00,2017/09/03 13:05:00+00,FHS,MULTIPLE CITIZEN CONTACTS,Foot Patrol with Contacts,581
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/09/05 06:46:00+00,2017/09/05 06:49:00+00,741 E 9 MILE RD ,FRITTER DONUT SHOP,,582
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/09/05 18:05:00+00,2017/09/05 18:25:00+00,224 W 9 mile rd,buisness checks ok,Business Contact,583
COMMUNITY ENGAGEMENT,FETHULLJ,2017/09/05 19:46:00+00,2017/09/05 19:49:00+00,HAMATA/MARTIN,STOPPED AND TALKED WITH KIDS ABOUT BIKE SAFETY,Citizen Contact,584
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/09/05 14:18:00+00,2017/09/05 14:18:00+00,22500 WOODWARD,,Business Contact,585
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/09/06 12:10:00+00,2017/09/06 12:28:00+00,222 E Nine,Ferndale Library,,586
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/09/05 16:40:00+00,2017/09/05 17:04:00+00,23054 Woodward,buisness checks ok manager Mariah,Business Contact,587
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/09/05 17:07:00+00,2017/09/05 17:27:00+00,180 Vester,"owner Dennis, no complaints checks ok",Business Contact,588
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/09/06 16:02:00+00,2017/09/06 16:17:00+00,310 W 9 mile rd,"contact Mary, no complaints, loves the police present",Business Contact,589
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/09/05 17:35:00+00,2017/09/05 18:00:00+00,200 W 9 mile rd,buisness checks ok owner Michelle,,590
COMMUNITY ENGAGEMENT,FELEMKEP,2017/09/06 13:33:00+00,2017/09/06 13:38:00+00,GARBUTT PARK,CHILD/STICKER,,591
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/09/05 20:40:00+00,2017/09/05 20:42:00+00,22500 WOODWARD AVE,,Business Contact,592
COMMUNITY ENGAGEMENT,FECSIZMADIAK,2017/09/05 13:20:00+00,2017/09/05 13:40:00+00,43RD DISTRICT COURT,,Citizen Contact,593
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/09/06 16:23:00+00,2017/09/06 16:53:00+00,23133 Woodward,"asst manager Kennidi, buisness checks ok",,594
COMMUNITY ENGAGEMENT,FELEMKEP,2017/09/07 12:34:00+00,2017/09/07 12:44:00+00,2638 HILTON,OWNER,Business Contact,595
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/09/06 17:00:00+00,2017/09/06 17:24:00+00,Woodward/Vester,"Mark Mconnell owner of twisted tavern, talked the growth of Ferndale",Citizen Contact,596
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/09/07 17:02:00+00,2017/09/07 17:32:00+00,21468 Woodward,"owner Louie, buisness checks ok",Business Contact,597
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/09/06 15:30:00+00,2017/09/06 15:53:00+00,280 W 9 mile rd,"contact Beth, buisness checks ok",Business Contact,598
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/09/07 17:40:00+00,2017/09/07 18:10:00+00,330 W 9 mile rd,buisness check ok owner George,Business Contact,599
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/09/08 09:15:00+00,2017/09/08 09:25:00+00,823 e 9,,Citizen Contact,600
COMMUNITY ENGAGEMENT,FELEMKEP,2017/09/07 13:45:00+00,2017/09/07 14:00:00+00,739 E 9,"OWNER  &amp;  STAFF",Business Contact,601
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/09/07 18:15:00+00,2017/09/07 18:50:00+00,200 W 9 mile rd,"Suites A,B and C checks ok",,602
COMMUNITY ENGAGEMENT,FELEMKEP,2017/09/07 15:07:00+00,2017/09/07 15:15:00+00,137 E OAKRIDGE,"CHILD  &amp;  MOM, STICKERS",Citizen Contact,603
COMMUNITY ENGAGEMENT,FELEMKEP,2017/09/07 14:10:00+00,2017/09/07 14:25:00+00,561 E 8,OWNER,Business Contact,604
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/09/07 12:35:00+00,2017/09/07 12:55:00+00,721 E Nine,Thai Garden,,605
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/09/08 18:15:00+00,2017/09/08 19:14:00+00,22801 Woodward,rust belt market- shops check ok,Business Contact,606
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/09/08 17:16:00+00,2017/09/08 17:46:00+00,224 W 9 mile rd,buisness checks ok,Business Contact,607
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/09/08 19:42:00+00,2017/09/08 19:47:00+00,750 W 9 MILE RD ,BIGGBY COFFEE,Business Contact,608
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/09/08 17:47:00+00,2017/09/08 18:13:00+00,318 W 9 mile rd,buisness checks ok,Business Contact,609
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/09/10 09:49:00+00,2017/09/10 09:49:00+00,2741 Brickley,,Citizen Contact,610
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/09/10 10:15:00+00,2017/09/10 10:30:00+00,3021 Grayson,Garage Sale / Adv on signs,Citizen Contact,611
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/09/10 10:31:00+00,2017/09/10 10:45:00+00,3011 Grayson,Garage Sale / Adv on Signs,Citizen Contact,612
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/09/10 12:25:00+00,2017/09/10 12:30:00+00,Hazelhurst / Laprairie,,Citizen Contact,613
COMMUNITY ENGAGEMENT,FETHULLJ,2017/09/10 00:10:00+00,2017/09/10 00:17:00+00,ALLEN/ W TROY,,Citizen Contact,614
COMMUNITY ENGAGEMENT,FELEMKEP,2017/09/11 10:45:00+00,2017/09/11 11:10:00+00,561 E 8,OWNER,Business Contact,615
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/09/10 17:45:00+00,2017/09/10 18:05:00+00,W Troy/Allen,"veh down in traffic, pushed into parking lot ",Citizen Contact,616
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/09/10 12:15:00+00,2017/09/10 12:20:00+00,466 W Hazelhurst,Garage Sale / Adv on Signs,Citizen Contact,617
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/09/10 12:20:00+00,2017/09/10 12:30:00+00,476 W Hazelhurst,Garage Sale / Adv on Signs,Citizen Contact,618
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/09/10 12:05:00+00,2017/09/10 12:15:00+00,380 W Webster,Garage Sale / Adv on signs,Citizen Contact,619
COMMUNITY ENGAGEMENT,FELEMKEP,2017/09/12 11:10:00+00,2017/09/12 11:30:00+00,2000 W 8 MILE,OWNER,Business Contact,620
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/09/13 08:51:00+00,2017/09/13 08:56:00+00,805 e 9,,Business Contact,621
COMMUNITY ENGAGEMENT,FELEMKEP,2017/09/12 08:25:00+00,2017/09/12 08:35:00+00,2000 W 8 MILE,OWNER,Business Contact,622
COMMUNITY ENGAGEMENT,FELEMKEP,2017/09/12 08:40:00+00,2017/09/12 09:20:00+00,561 E 8,OWNER,Business Contact,623
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/09/12 14:10:00+00,2017/09/12 14:25:00+00,400 E Nine,Credit Union One,,624
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/09/12 14:40:00+00,2017/09/12 15:11:00+00,222 E Nine,,,625
COMMUNITY ENGAGEMENT,FELEMKEP,2017/09/14 00:30:00+00,2017/09/14 01:09:00+00,561 E 8,OWNER / CLOSING,Business Contact,626
COMMUNITY ENGAGEMENT,FETHULLJ,2017/09/14 21:30:00+00,2017/09/14 21:34:00+00,BRECKENRIDGE/M1,,Citizen Contact,627
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/09/13 22:10:00+00,2017/09/13 22:12:00+00,270 CHANNING,,Citizen Contact,628
COMMUNITY ENGAGEMENT,FELEMKEP,2017/09/16 17:25:00+00,2017/09/16 17:56:00+00,ELKS,AUX LOMBARDO DEPLOYMENT PARTY,Special Event,629
COMMUNITY ENGAGEMENT,FELEMKEP,2017/09/15 15:28:00+00,2017/09/15 15:38:00+00,805 E 9,KIDS/STICKERS,,630
COMMUNITY ENGAGEMENT,FELEMKEP,2017/09/16 09:15:00+00,2017/09/16 10:07:00+00,561 E 8,OWNER,Business Contact,631
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/09/19 12:47:00+00,2017/09/19 12:52:00+00,823 e 9,,Business Contact,632
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/09/18 00:59:00+00,2017/09/18 01:09:00+00,561 E 8 mile rd,assist  owner with closing,,633
COMMUNITY ENGAGEMENT,FELEMKEP,2017/09/20 14:22:00+00,2017/09/20 14:42:00+00,2200 HILTON,OWNER,Business Contact,634
COMMUNITY ENGAGEMENT,FELEMKEP,2017/09/20 03:00:00+00,2017/09/20 09:00:00+00,HONOR FLIGHT ESCORT,HONOR FLIGHT ESCORT  -- FARMINGTON TO TOLEDO,Special Event,635
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/09/20 10:24:00+00,2017/09/20 10:44:00+00,222 E Nine,FPL,,636
COMMUNITY ENGAGEMENT,FELEMKEP,2017/09/20 09:01:00+00,2017/09/20 11:00:00+00,HUMC PRESCHOOL,,School Classroom Visit,637
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/09/21 11:55:00+00,2017/09/21 12:07:00+00,400 E Nine,Credit Union One,,638
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/09/21 12:33:00+00,2017/09/21 12:57:00+00,721 E Nine,,,639
COMMUNITY ENGAGEMENT,FELEMKEP,2017/09/21 17:50:00+00,2017/09/21 18:20:00+00,22425 WOODWARD,"OWNER  &amp;  STAFF",,640
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/09/25 11:31:00+00,2017/09/25 11:51:00+00,222 E Nine,FPL,,641
COMMUNITY ENGAGEMENT,FECSIZMADIAK,2017/09/24 12:20:00+00,2017/09/24 12:55:00+00,FUNKY ART FAIR,,Citizen Contact,642
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/09/26 20:44:00+00,2017/09/26 21:04:00+00,561 E 8 mile rd,buisness check - checks ok,,643
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/09/26 12:53:00+00,2017/09/26 13:13:00+00,222 E Nine,,,644
COMMUNITY ENGAGEMENT,FETHULLJ,2017/09/27 21:21:00+00,2017/09/27 21:27:00+00,3351 HILTON,BUSINESS CHECK,Business Contact,645
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/09/27 19:50:00+00,2017/09/27 19:59:00+00,750 W 9 MILE RD ,BIGGBY,,646
COMMUNITY ENGAGEMENT,FELEMKEP,2017/09/29 13:15:00+00,2017/09/29 13:35:00+00,561 e 8,OWNER,Business Contact,647
COMMUNITY ENGAGEMENT,FELEMKEP,2017/09/30 11:10:00+00,2017/09/30 11:40:00+00,22425 WOODWARD,KIDS/STICKERS,Citizen Contact,648
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/09/29 13:23:00+00,2017/09/29 13:48:00+00,222 E Nine,FPL,,649
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/09/29 11:22:00+00,2017/09/29 11:28:00+00,22500 M-1,,Citizen Contact,650
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/10/03 09:24:00+00,2017/10/03 09:34:00+00,823 e 9,,Business Contact,651
COMMUNITY ENGAGEMENT,FELEMKEP,2017/10/01 09:20:00+00,2017/10/01 10:00:00+00,561 E 8,"OWNER  &amp;  CUSTOMERS",Business Contact,652
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/10/01 08:00:00+00,2017/10/01 08:30:00+00,600 W Nine,Ferndale Foods,,653
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/10/05 11:40:00+00,2017/10/05 12:12:00+00,721 E Nine,,,654
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/10/04 14:06:00+00,2017/10/04 14:37:00+00,222 E Nine,,,655
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/10/05 14:40:00+00,2017/10/05 15:04:00+00,222 E Nine,,,656
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/10/06 16:45:00+00,2017/10/06 17:30:00+00,Marshal / Pinecrest,,Parade,657
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/10/06 18:10:00+00,2017/10/06 18:15:00+00,Leland / Vester,,Citizen Contact,658
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/10/06 09:52:00+00,2017/10/06 10:02:00+00,823 e 9,,Business Contact,659
