﻿OBJECTID,GEOID10,FreeEligible,ReducedEligible,NotEligible,Total,FreeReducedEligible,PCT_Free,PCT_Reduced,PCT_FreeReduced,Shape__Area,Shape__Length
2029,26093743800,39,6,106,151,45,0.258278145695364,0.0397350993377483,0.298013245033113,202504959.355469,71530.1803750867
2030,26093722300,849,171,1833,2853,1020,0.297581493165089,0.0599369085173502,0.35751840168244,67219006.8300781,47123.2207891503
2031,26093713100,471,106,3178,3755,577,0.1254327563249,0.0282290279627164,0.153661784287617,446917912.403809,84249.9466244495
2032,26093713700,82,9,459,550,91,0.149090909090909,0.0163636363636364,0.165454545454545,145562229.220215,50046.7709764859
2033,26093725000,909,209,2934,4052,1118,0.224333662388944,0.0515794669299112,0.275913129318855,71146883.7319336,52366.4827337585
2034,26065003103,271,31,147,449,302,0.603563474387528,0.0690423162583519,0.67260579064588,59613711.4980469,33609.969038742
2035,26065006800,454,1,18,473,455,0.959830866807611,0.00211416490486258,0.961945031712474,25593059.9658203,25821.1164931784
2036,26065006700,144,4,29,177,148,0.813559322033898,0.0225988700564972,0.836158192090395,29751004.2910156,30741.8148280981
2037,26065006002,477,75,733,1285,552,0.371206225680934,0.0583657587548638,0.429571984435798,1245874652.88916,202353.144741495
2038,26065007000,361,28,93,482,389,0.74896265560166,0.0580912863070539,0.807053941908714,35594328.6054688,30781.5773824072
2039,26077002901,57,23,211,291,80,0.195876288659794,0.0790378006872852,0.274914089347079,1014483909.28613,127399.736535178
2040,26077006601,480,109,1143,1732,589,0.277136258660508,0.062933025404157,0.340069284064665,1010847031.60156,127204.597792486
2041,26077006701,145,24,158,327,169,0.443425076452599,0.073394495412844,0.516819571865443,1001019130.54785,131030.86910946
2042,26077000600,888,65,363,1316,953,0.674772036474164,0.0493920972644377,0.724164133738602,18095840.2133789,21295.5285733283
2043,26077000900,291,3,7,301,294,0.966777408637874,0.00996677740863787,0.976744186046512,32039142.625,35495.6603503126
2044,26077001000,347,8,8,363,355,0.955922865013774,0.0220385674931129,0.977961432506887,25839316.793457,21591.3773528547
2045,26077001100,217,33,288,538,250,0.403345724907063,0.0613382899628253,0.464684014869888,15744166.6711426,19478.384009883
2046,26077001200,464,55,395,914,519,0.507658643326039,0.0601750547045952,0.567833698030635,31304745.3173828,24451.0563093442
2047,26077001801,587,52,94,733,639,0.800818553888131,0.0709413369713506,0.871759890859482,51685093.8669434,47141.4064963857
2048,26077001802,1296,128,673,2097,1424,0.618025751072961,0.0610395803528851,0.679065331425846,99021839.0131836,78739.1760164555
2049,26077001803,32,2,6,40,34,0.8,0.05,0.85,67483161.8491211,58176.5016751946
2050,26077001502,1126,115,738,1979,1241,0.568974229408792,0.0581101566447701,0.627084386053562,42211219.1992188,37564.1847225591
2051,26077001503,590,77,484,1151,667,0.5125977410947,0.0668983492615117,0.579496090356212,37378491.3837891,29943.9276300624
2052,26077002905,331,33,150,514,364,0.643968871595331,0.0642023346303502,0.708171206225681,215861539.646729,65934.432937812
2053,26077003302,59,24,192,275,83,0.214545454545455,0.0872727272727273,0.301818181818182,1013761274.59131,127485.03499389
2054,26077001906,114,32,235,381,146,0.299212598425197,0.083989501312336,0.383202099737533,52049994.2900391,37282.8195520732
2055,26077001907,208,33,310,551,241,0.377495462794918,0.0598911070780399,0.437386569872958,35126661.7675781,23886.8121903723
2056,26077002801,53,11,219,283,64,0.187279151943463,0.03886925795053,0.226148409893993,577614373.118164,103108.83852468
2057,26065005600,919,115,1036,2070,1034,0.443961352657005,0.0555555555555556,0.49951690821256,989370378.572754,127787.139229624
2058,26065005100,238,38,100,376,276,0.632978723404255,0.101063829787234,0.734042553191489,55202395.3305664,36181.3615483593
2059,26065005202,418,47,820,1285,465,0.325291828793774,0.0365758754863813,0.361867704280156,76622399.7915039,34652.9173042834
2060,26065005501,539,77,1080,1696,616,0.317806603773585,0.0454009433962264,0.363207547169811,359674174.860352,84481.3962693699
2061,26065005502,529,64,706,1299,593,0.407236335642802,0.0492686682063125,0.456505003849115,199199783.571289,67293.8723534309
2062,26065002901,246,20,105,371,266,0.663072776280323,0.0539083557951483,0.716981132075472,32672989.7773438,44865.6948822143
2063,26077002005,373,53,1478,1904,426,0.195903361344538,0.0278361344537815,0.223739495798319,32757268.5393066,30034.8345351575
2064,26077006103,231,48,355,634,279,0.364353312302839,0.0757097791798107,0.44006309148265,426390261.48291,103575.907440522
2065,26077006102,226,56,790,1072,282,0.210820895522388,0.0522388059701493,0.263059701492537,579231992.442139,104657.140882149
2066,26077006702,429,26,210,665,455,0.645112781954887,0.0390977443609023,0.684210526315789,682821246.97998,142553.981803847
2067,26077003500,758,109,1410,2277,867,0.332894158981116,0.0478700043917435,0.380764163372859,99604315.8671875,78291.5427967592
2068,26065003302,189,18,53,260,207,0.726923076923077,0.0692307692307692,0.796153846153846,21372660.1806641,24976.7970364763
2069,26065003400,478,49,177,704,527,0.678977272727273,0.0696022727272727,0.748579545454545,23380647.2402344,23918.729895354
2070,26065003500,210,41,138,389,251,0.539845758354756,0.105398457583548,0.645244215938303,41552929.5043945,35741.1424585664
2071,26065004901,63,10,364,437,73,0.1441647597254,0.022883295194508,0.167048054919908,112907518.466797,58876.6150802089
2072,26065004902,18,7,302,327,25,0.055045871559633,0.0214067278287462,0.0764525993883792,58428712.3212891,48963.1020382655
2073,26065005001,1454,225,3682,5361,1679,0.271218056332774,0.0419697817571349,0.313187838089909,109947243.614746,44299.9836650759
2074,26087341500,122,18,200,340,140,0.358823529411765,0.0529411764705882,0.411764705882353,983507176.097168,125236.267934352
2075,26087338500,26,11,27,64,37,0.40625,0.171875,0.578125,1009674215.25684,127150.64029556
2076,26065005800,299,45,1463,1807,344,0.165467625899281,0.0249031543995573,0.190370780298838,204015036.058105,57470.6314222726
2077,26065003700,1098,65,234,1397,1163,0.785969935576235,0.0465282748747316,0.832498210450966,42193399.4692383,28468.611626192
2078,26065005201,170,3,38,211,173,0.805687203791469,0.014218009478673,0.819905213270142,29188716.4467773,22944.4739035109
2079,26065005303,888,56,187,1131,944,0.785145888594164,0.0495137046861185,0.834659593280283,42678814.7041016,27983.9354617245
2080,26065006500,1267,66,419,1752,1333,0.723173515981735,0.0376712328767123,0.760844748858447,19521380.8349609,19252.8234344128
2081,26065005900,226,67,226,519,293,0.435452793834297,0.129094412331407,0.564547206165703,1958641904.24268,190228.875268901
2082,26065006100,534,113,684,1331,647,0.401202103681443,0.0848985725018783,0.486100676183321,1013030839.15186,127312.781438855
2083,26087334000,765,133,740,1638,898,0.467032967032967,0.0811965811965812,0.548229548229548,290283077.795898,81558.5330456621
2084,26087333500,190,33,155,378,223,0.502645502645503,0.0873015873015873,0.58994708994709,684402256.132324,112534.829636384
2085,26065006401,134,18,352,504,152,0.265873015873016,0.0357142857142857,0.301587301587302,1016621815.0791,127577.251263885
2086,26065980200,588,30,197,815,618,0.721472392638037,0.0368098159509202,0.758282208588957,36537392.9042969,55907.7792414451
2087,26065004801,433,65,1751,2249,498,0.192530013339262,0.0289017341040462,0.221431747443308,58476979.2719727,36479.0177650279
2088,26065004802,114,19,310,443,133,0.257336343115124,0.0428893905191874,0.300225733634311,70423588.6337891,42876.9138406584
2089,26039960100,276,27,247,550,303,0.501818181818182,0.0490909090909091,0.550909090909091,5705347387.85156,487391.045331883
2090,26039960200,609,67,428,1104,676,0.551630434782609,0.0606884057971014,0.61231884057971,1323938964.27832,190094.345742707
2091,26091060500,,,,,,,,,1933923483.20227,193078.53806993
2092,26041970900,,,,,,,,,142497629.539063,76686.6440844334
2093,26041990100,,,,,,,,,4433224315.08398,367406.806979263
2094,26047990000,,,,,,,,,9856939005.67969,668636.660454287
2095,26047970500,,,,,,,,,1875519046.0332,214258.294234388
2096,26143971100,,,,,,,,,4126049431.78711,284913.34510262
2097,26143970700,,,,,,,,,1152496922.43848,190049.891534337
2098,26143970400,,,,,,,,,602600456.558594,112609.109526577
2099,26143970500,,,,,,,,,257136179.286133,70309.4606890353
2100,26143970600,,,,,,,,,1635393487.4375,215864.474510899
2101,26143971200,,,,,,,,,358091845.682617,89065.1961572432
2102,26139022600,,,,,,,,,34425266.9169922,26647.931217358
2103,26091060301,,,,,,,,,1216193589.98657,163001.166064571
2104,26139022106,,,,,,,,,229991997.883789,69535.498598825
2105,26091060402,,,,,,,,,1006282126.30237,126761.568892406
2106,26049001200,,,,,,,,,15744672.4868164,21875.5134229095
2107,26049001300,,,,,,,,,15309406.0693359,20114.3953623556
2108,26049001400,,,,,,,,,12504708.1040039,15933.5222128458
2109,26049001600,,,,,,,,,30733496.359375,26129.2613677605
2110,26049001800,,,,,,,,,29807373.5175781,29562.3211362893
2111,26049001900,,,,,,,,,40511366.9345703,62737.7918432898
2112,26049002000,,,,,,,,,15043921.2729492,20468.1096017587
2113,26049980100,,,,,,,,,30185010.0683594,27437.7240312283
2114,26015010800,,,,,,,,,1961252067.58838,191217.527372215
2115,26093743400,,,,,,,,,348183810.289063,98935.1758474377
2116,26093730600,,,,,,,,,370923935.092285,88518.1947925173
2117,26093743600,,,,,,,,,116101037.961914,59585.1319398554
2118,26093710700,,,,,,,,,354218455.435547,79466.6602809709
2119,26093710500,,,,,,,,,152226611.239746,55028.9917545084
2120,26093710100,,,,,,,,,142963294.581543,55557.9492965631
2121,26093732100,,,,,,,,,968061947.314453,124608.2281459
2122,26093743700,,,,,,,,,108455093.347168,51211.6765466201
2123,26093744600,,,,,,,,,230894260.052246,67700.7621682787
2124,26093744200,,,,,,,,,337602469.488281,84134.4411430856
2125,26093724001,,,,,,,,,246884652.412109,82116.9746608695
2126,26093724002,,,,,,,,,411533885.307129,93170.2286204359
2127,26093742401,,,,,,,,,75713954.690918,57419.0797490199
2128,26093730101,,,,,,,,,340953948.286133,81387.649161601
2129,26093733601,,,,,,,,,352403565.948242,97392.3260408445
2130,26115833900,,,,,,,,,80057967.3237305,36250.0512893299
2131,26115830500,,,,,,,,,1021603863.09058,127600.875461375
2132,26049002200,,,,,,,,,20114476.0947266,22547.6075569553
2133,26049002300,,,,,,,,,13562291.5473633,17310.2823070268
2134,26049002600,,,,,,,,,21084678.1049805,22947.349959452
2135,26049002800,,,,,,,,,27455441.4487305,25002.7255163836
2136,26049003100,,,,,,,,,41982444.6166992,26481.7556094966
2137,26049003200,,,,,,,,,22867553.4829102,22870.9117147952
2138,26015010700,,,,,,,,,2026731837.34912,191492.077361996
2139,26015010500,,,,,,,,,1017009964.68896,127827.569066103
2140,26015010200,,,,,,,,,2000658995.33398,189438.277746761
2141,26093712601,,,,,,,,,92020664.8144531,43535.127387334
2142,26093712602,,,,,,,,,224872660.002441,63411.9066617089
2143,26093742402,,,,,,,,,78352246.6152344,51734.4460862395
2144,26093742201,,,,,,,,,153810206.441406,53573.7759659025
2145,26093741602,,,,,,,,,27014687.065918,22487.5646775827
2146,26093712102,,,,,,,,,458911589.116699,85854.9420915795
2147,26055551300,,,,,,,,,176420893.032227,84453.8463526882
2148,26115831100,,,,,,,,,305749323.4729,77148.5804139419
2149,26115831500,,,,,,,,,45924417.1069336,33580.6040482318
2150,26115832700,,,,,,,,,438422757.412964,90072.2003713903
2151,26049003300,,,,,,,,,24798547.484375,24881.1358391213
2152,26049003600,,,,,,,,,37912216.2285156,36423.9671134044
2153,26049980000,,,,,,,,,86106304.2050781,78560.2924586795
2154,26049004000,,,,,,,,,20676205.2495117,26301.0910141592
2155,26015010402,,,,,,,,,999365049.804688,126653.208522819
2156,26119910400,,,,,,,,,2825484542.46484,256018.509101672
2157,26119910500,,,,,,,,,600897697.114258,106978.901534981
2158,26119910200,,,,,,,,,4110366207.2998,332369.152895213
2159,26115830600,,,,,,,,,1000798113.3623,127696.181074643
2160,26115831900,,,,,,,,,8302411.23681641,12350.3877001909
2161,26115832100,,,,,,,,,15064370.5522461,18286.1946874185
2162,26115832200,,,,,,,,,19554012.0113525,18883.9215887208
2163,26049011902,,,,,,,,,334932421.640625,74105.9335717193
2164,26049012907,,,,,,,,,319383072.806152,75102.606558436
2165,26049012007,,,,,,,,,101516916.410645,51672.3092970029
2166,26049012006,,,,,,,,,43303978.3417969,64793.312281972
2167,26049012201,,,,,,,,,113057839.993652,53863.4148194841
2168,26049012202,,,,,,,,,53658502.2138672,30757.9988188431
2169,26015010401,,,,,,,,,994021902.032715,126256.748475605
2170,26037010104,,,,,,,,,410143678.935547,95986.184818679
2171,26037010108,,,,,,,,,72212096.3295898,37144.483680966
2172,26037011104,,,,,,,,,292368383.660156,84052.7761000986
2173,26115831000,,,,,,,,,618736602.328003,115634.173858988
2174,26007990000,,,,,,,,,29749071623.0908,925284.283057376
2175,26007000500,,,,,,,,,26249901.7509766,27712.1715499205
2176,26049012802,,,,,,,,,333761620.706543,85881.4795537523
2177,26037010107,,,,,,,,,80896659.7597656,39769.9644569208
2178,26021990000,,,,,,,,,27539729324.083,700644.048211178
2179,26049011713,,,,,,,,,63807831.4282227,45755.5202507777
2180,26049011601,,,,,,,,,446696024.837891,103487.467813781
2181,26049011714,,,,,,,,,97025517.4038086,50834.8011032565
2182,26049012906,,,,,,,,,191844749.741699,56530.6110530389
2183,26049013111,,,,,,,,,122845119.568848,58759.3784533265
2184,26089990000,,,,,,,,,48812035803.79,1697618.6649194
2185,26089970600,,,,,,,,,999623016.506836,142189.995252734
2186,26089970300,,,,,,,,,4677463070.42188,417339.566370594
2187,26089970400,,,,,,,,,3316863244.43945,337898.518554949
2188,26107981300,,,,,,,,,6273783.5234375,13912.4692668796
2189,26107960300,,,,,,,,,1998078297.76074,219806.994782474
2190,26107960100,,,,,,,,,2050555883.4873,252270.63403463
2191,26049011402,,,,,,,,,111195105.765137,42200.3253989135
2192,26089970100,,,,,,,,,6301924919.52734,550227.463659925
2193,26017280300,,,,,,,,,7290692.27929688,11603.6548096215
2194,26017280700,,,,,,,,,16376404.8789063,20590.0803768714
2195,26017280800,,,,,,,,,23858845.5673828,23639.6015233322
2196,26021011000,,,,,,,,,497115217.203369,94496.8395973832
2197,26021002100,,,,,,,,,81749435.2111816,44205.8526255307
2198,26021002300,,,,,,,,,63959737.1750488,40168.9346651445
2199,26049010112,,,,,,,,,160441532.633789,52907.5703526844
2200,26049010113,,,,,,,,,103461281.727539,44719.9822526433
2201,26049010503,,,,,,,,,273465844.550781,69716.6544114725
2202,26165380400,,,,,,,,,2092836755.69531,222182.669288611
2203,26165380800,,,,,,,,,107569661.923828,55712.3470276783
2204,26129950400,,,,,,,,,2386636438.10547,250326.60378079
2205,26129950600,,,,,,,,,2286649552.42578,260206.208743523
2206,26129950100,,,,,,,,,2426423845.13965,228683.601993773
2207,26129950200,,,,,,,,,5049655023.66699,355833.062642452
2208,26129950300,,,,,,,,,1758503703.77246,212680.196935203
2209,26129950900,,,,,,,,,1275013013.875,178028.270113775
2210,26017285300,,,,,,,,,1446438754.41602,185776.380958105
2211,26017285400,,,,,,,,,642338268.073242,116757.643333755
2212,26021000500,,,,,,,,,10422871.2197266,14142.4142054794
2213,26021000600,,,,,,,,,16950467.597168,19498.3311304041
2214,26021020300,,,,,,,,,976847632.363281,146951.300463349
2215,26021011600,,,,,,,,,1005832212.0929,129077.530221194
2216,26115990000,,,,,,,,,3152511437.92603,321481.988586377
2217,26115831700,,,,,,,,,189591484.246582,60238.6423657993
2218,26049010911,,,,,,,,,37231288.9985352,39584.2135249749
2219,26115832500,,,,,,,,,195127706.529785,66048.8344850927
2220,26115832600,,,,,,,,,310486659.521362,73913.435874595
2221,26115833700,,,,,,,,,501093861.24646,116951.657717681
2222,26115830400,,,,,,,,,343189777.255615,84996.1144874632
2223,26115833100,,,,,,,,,258465385.540161,73373.7542600137
2224,26151990000,,,,,,,,,17251022407.5361,566669.408437232
2225,26151970100,,,,,,,,,2086326471.74902,257144.75050734
2226,26049013001,,,,,,,,,717667458.941895,127017.846001857
2227,26049012602,,,,,,,,,27223793.9023438,21290.7358560698
2228,26049010111,,,,,,,,,137007580.560059,51158.6194982272
2229,26049012603,,,,,,,,,475700453.245117,98761.674174414
2230,26115833500,,,,,,,,,189855918.043091,56884.4045425904
2231,26151970700,,,,,,,,,132359318.913086,72460.8133237084
2232,26151970200,,,,,,,,,4147387245.9873,327662.782987119
2233,26151970300,,,,,,,,,3832937549.53418,263779.046609878
2234,26037010901,,,,,,,,,842737183.416016,180501.250137006
2235,26037010204,,,,,,,,,195090922.076172,56674.9882552803
2236,26021010500,,,,,,,,,1001518565.56763,126698.282011988
2237,26021001100,,,,,,,,,85068567.2687988,46492.0043185874
2238,26049003400,,,,,,,,,14025036.8408203,15898.5088610591
2239,26037010600,,,,,,,,,1979007690.78369,189228.828888527
2240,26037010902,,,,,,,,,1994422768.93896,189758.684294582
2241,26037011001,,,,,,,,,1003293733.92334,126770.443582601
2242,26037011002,,,,,,,,,1002397609.57617,126444.344476764
2243,26055990000,,,,,,,,,2247607443.22559,517929.075423389
2244,26055550101,,,,,,,,,746383042.726563,119786.280908401
2245,26021000900,,,,,,,,,45037851.8525391,36689.1680663779
2246,26021000700,,,,,,,,,50117168.0019531,30772.2229210026
2247,26055551200,,,,,,,,,54302515.1503906,40881.4126725383
2248,26127990000,,,,,,,,,20534881472.1455,613217.408455459
2249,26049012003,,,,,,,,,66690387.9916992,40680.9459574193
2250,26127010900,,,,,,,,,2135180908.78027,195099.51152396
2251,26127011000,,,,,,,,,1138535068.78418,139550.9134269
2252,26127010600,,,,,,,,,4000856121.45801,253309.968915646
2253,26093740200,,,,,,,,,430174426.839355,105386.300205599
2254,26093740600,,,,,,,,,87201254.5458984,48378.3234712034
2255,26093722500,,,,,,,,,540727697.881836,96025.5520693887
2256,26093721100,,,,,,,,,1069521541.31641,131108.328496814
2257,26093744700,,,,,,,,,140621965.125488,52870.547624693
2258,26093744900,,,,,,,,,89238239.3349609,48195.6455394193
2259,26093743300,,,,,,,,,68951126.6289063,45927.3990621455
2260,26049013112,,,,,,,,,162314256.945313,57974.357868714
2261,26049000200,,,,,,,,,13225425.7675781,15694.934479238
2262,26049000300,,,,,,,,,12598928.9892578,15106.221005103
2263,26049000400,,,,,,,,,15426261.581543,16952.6623179467
2264,26049000600,,,,,,,,,13196033.2324219,15607.6497930803
2265,26049000700,,,,,,,,,14831028.0209961,16225.7660042129
2266,26049000800,,,,,,,,,14592230.9604492,16003.2218691123
2267,26049000900,,,,,,,,,23947024.6435547,19992.6703530512
2268,26049001000,,,,,,,,,13314830.5029297,16166.9549499491
2269,26049001100,,,,,,,,,16567001.9013672,17188.872028187
2270,26093720100,,,,,,,,,1053365758.96875,130082.562212488
2271,26093711000,,,,,,,,,1049805089.26367,129376.853321991
2272,26093740800,,,,,,,,,77534092.0727539,36393.8000317384
2273,26093742500,,,,,,,,,300642083.600586,78208.3284230903
2274,26093722100,,,,,,,,,353909413.456543,123155.09069619
2275,26093710300,,,,,,,,,375569490.451172,93545.1560480332
2276,26093731100,,,,,,,,,987964750.441895,126043.272634102
2277,26093713500,,,,,,,,,202114828.288574,57999.6870084129
2278,26093740500,,,,,,,,,55265989.0454102,31707.569443789
2279,26087336000,,,,,,,,,943308684.500977,137301.759995518
2280,26087342100,,,,,,,,,563349513.271973,105083.851524941
2281,26065006600,,,,,,,,,35479890.8398438,47159.0425464754
2282,26065006001,,,,,,,,,1613541841.85889,211213.102603215
2283,26065002101,,,,,,,,,10683106.3012695,14435.8662510442
2284,26077002903,,,,,,,,,86969015.0490723,60130.3786129147
2285,26077001905,,,,,,,,,158940058.882324,85830.7913580927
2286,26065005302,,,,,,,,,81858710.9765625,53583.5235324644
2287,26065005304,,,,,,,,,78529021.1811523,37013.8818479742
2288,26077002004,,,,,,,,,52871475.916748,36914.9544856542
2289,26077003003,,,,,,,,,691339629.040527,111386.845583357
2290,26065004403,,,,,,,,,10126412.0229492,14772.6701860209
2291,26065003601,,,,,,,,,17039929.3188477,17796.2661359533
2292,26065003602,,,,,,,,,19799504.8989258,22074.9560767447
2293,26065004700,,,,,,,,,100064537.463867,48301.5665130311
2294,26065005700,,,,,,,,,1496646213.84668,206890.232086651
2295,26087342000,,,,,,,,,1003929615.0083,126713.111623899
2296,26087336500,,,,,,,,,3698931.62646484,7750.31961648626
2297,26087339000,,,,,,,,,941075049.008301,176125.794860083
2298,26065004500,,,,,,,,,47122355.9775391,31916.8975184122
2299,26065005002,,,,,,,,,190544015.141602,65595.0353402403
2300,26087330500,,,,,,,,,1975063639.48193,188155.517928693
2301,26087334500,,,,,,,,,417690886.38623,96182.0589016381
2302,26087331500,,,,,,,,,552890472.632324,121422.413317254
2303,26087340500,,,,,,,,,40349651.6186523,38622.9877044729
2304,26065006301,,,,,,,,,123494812.224609,60584.7976669514
2305,26065980300,,,,,,,,,204344106.283691,119571.038351555
2306,26039960500,,,,,,,,,2673997555.55176,295203.276824462
2307,26087339500,991,180,880,2051,1171,0.483178937103852,0.0877620672842516,0.570941004388103,65014551.9038086,49201.0768766772
2308,26087337500,612,114,921,1647,726,0.371584699453552,0.0692167577413479,0.4408014571949,65950407.8916016,51557.7888993508
2309,26087337000,581,81,766,1428,662,0.406862745098039,0.0567226890756303,0.463585434173669,88765672.3754883,63086.6297623014
2310,26065980000,106,14,75,195,120,0.543589743589744,0.0717948717948718,0.615384615384615,217553462.410156,112428.805217212
2311,26065005402,384,55,367,806,439,0.476426799007444,0.0682382133995037,0.544665012406948,28905421.5776367,25963.408591478
2312,26065006302,610,120,1455,2185,730,0.279176201372998,0.0549199084668192,0.334096109839817,217139345.817383,69711.4453795261
2313,26087340000,333,66,1092,1491,399,0.223340040241449,0.0442655935613682,0.267605633802817,990220893.310059,166838.639677013
2314,26087341000,158,39,291,488,197,0.323770491803279,0.0799180327868853,0.403688524590164,1009144838.18457,127416.543326382
2315,26121001600,3,1,56,60,4,0.05,0.0166666666666667,0.0666666666666667,442348988.461426,91419.8166434688
2316,26121002300,626,108,806,1540,734,0.406493506493507,0.0701298701298701,0.476623376623377,187459988.39209,57691.2236291325
2317,26121002500,281,66,505,852,347,0.32981220657277,0.0774647887323944,0.407276995305164,387098845.717285,93739.0848639165
2318,26121003500,77,6,16,99,83,0.777777777777778,0.0606060606060606,0.838383838383838,838672216.012207,137711.874669378
2319,26121003700,824,91,1111,2026,915,0.406712734452122,0.0449160908193485,0.451628825271471,521320435.583496,135573.831740098
2320,26057000200,193,22,129,344,215,0.561046511627907,0.063953488372093,0.625,3557551496,404114.919722519
2321,26057000500,776,61,645,1482,837,0.52361673414305,0.0411605937921727,0.564777327935223,123496881.567383,49257.721948236
2322,26057000600,166,9,117,292,175,0.568493150684932,0.0308219178082192,0.599315068493151,113210078.763672,52854.6057876521
2323,26057000800,375,35,339,749,410,0.500667556742323,0.0467289719626168,0.54739652870494,3071574140.36377,256132.29008455
2324,26125190500,23,5,535,563,28,0.0408525754884547,0.0088809946714032,0.0497335701598579,62210038.2763672,34573.7166465416
2325,26125180300,85,15,159,259,100,0.328185328185328,0.0579150579150579,0.386100386100386,12966188.8764648,15727.0190482376
2326,26125134300,140,21,790,951,161,0.147213459516299,0.0220820189274448,0.169295478443743,77914644.5761719,40189.8341515742
2327,26125134400,234,28,1208,1470,262,0.159183673469388,0.019047619047619,0.178231292517007,117890198.01709,44095.7619469889
2328,26125134900,141,16,212,369,157,0.382113821138211,0.043360433604336,0.425474254742547,37299846.4887695,30578.7706511954
2329,26125121500,212,22,1017,1251,234,0.169464428457234,0.017585931254996,0.18705035971223,41677223.8251953,37323.9444322953
2330,26125127500,583,83,2946,3612,666,0.16140642303433,0.0229789590254707,0.184385382059801,96781839.2412109,38477.4722909139
2331,26125141000,674,48,83,805,722,0.837267080745342,0.0596273291925466,0.896894409937888,65120128.2905273,47775.896655368
2332,26125156100,101,23,506,630,124,0.16031746031746,0.0365079365079365,0.196825396825397,63381581.9130859,41770.3371804167
2333,26125156200,108,11,297,416,119,0.259615384615385,0.0264423076923077,0.286057692307692,93234818.784668,48758.4122231759
2334,26125156300,38,5,311,354,43,0.107344632768362,0.0141242937853107,0.121468926553672,44926900.9868164,30201.7716210389
2335,26121003800,669,83,768,1520,752,0.440131578947368,0.0546052631578947,0.494736842105263,502333668.041016,107560.383612728
2336,26121003600,127,13,130,270,140,0.47037037037037,0.0481481481481481,0.518518518518518,807739047.11377,143213.323104413
2337,26121003300,540,49,271,860,589,0.627906976744186,0.0569767441860465,0.684883720930233,1886681233.24951,207273.233335549
2338,26121003200,1129,164,678,1971,1293,0.572805682394724,0.0832064941653983,0.656012176560122,449907892.791504,92643.6458697179
2339,26057001000,602,63,640,1305,665,0.461302681992337,0.0482758620689655,0.509578544061303,1000159253.20117,139344.724619814
2340,26057000300,454,44,335,833,498,0.545018007202881,0.0528211284513806,0.597839135654262,196928677.675781,85960.3934221689
2341,26125134500,362,51,1257,1670,413,0.216766467065868,0.0305389221556886,0.247305389221557,61972041.1499023,34759.8327517258
2342,26125134700,124,18,225,367,142,0.337874659400545,0.0490463215258856,0.386920980926431,27888537.0610352,30190.1014765776
2343,26125141100,457,5,85,547,462,0.835466179159049,0.00914076782449726,0.844606946983547,29160326.1855469,30197.2236070362
2344,26125141200,428,11,40,479,439,0.893528183716075,0.022964509394572,0.916492693110647,16617149.8374023,18474.8893383494
2345,26125141400,1380,33,192,1605,1413,0.85981308411215,0.0205607476635514,0.880373831775701,48048079.8823242,28409.6064183774
2346,26125141500,501,7,45,553,508,0.905967450271248,0.0126582278481013,0.918625678119349,53988360.2905273,34918.6972386039
2347,26125141600,163,1,0,164,164,0.99390243902439,0.00609756097560976,1,36295571.5375977,26126.9137405759
2348,26125156500,108,20,215,343,128,0.314868804664723,0.0583090379008746,0.373177842565598,67615443.8525391,39507.3755837945
2349,26125157900,170,21,419,610,191,0.278688524590164,0.0344262295081967,0.313114754098361,24926985.4462891,20290.429561123
2350,26125156900,10,0,20,30,10,0.333333333333333,0,0.333333333333333,28036899.7553711,21169.410005426
2351,26125157100,127,10,315,452,137,0.280973451327434,0.0221238938053097,0.303097345132743,27848769.8022461,20843.0678337482
2352,26125130100,93,7,59,159,100,0.584905660377358,0.0440251572327044,0.628930817610063,228145197.87207,73503.8232099228
2353,26121002700,304,52,264,620,356,0.490322580645161,0.0838709677419355,0.574193548387097,253815484.071777,67309.3150825553
2354,26121002800,966,169,975,2110,1135,0.45781990521327,0.0800947867298578,0.537914691943128,591119902.760742,116580.639645048
2355,26121001700,387,74,502,963,461,0.401869158878505,0.0768431983385254,0.47871235721703,187860550.643555,57724.6085596765
2356,26121001800,1063,214,1131,2408,1277,0.441445182724252,0.0888704318936877,0.53031561461794,362267573.837891,104434.08590192
2357,26121000100,595,29,94,718,624,0.828690807799443,0.0403899721448468,0.86908077994429,38852573.1552734,29822.4881752774
2358,26121000300,125,6,40,171,131,0.730994152046784,0.0350877192982456,0.766081871345029,22470126.9482422,22044.4691854484
2359,26121000500,592,2,25,619,594,0.956381260096931,0.00323101777059774,0.959612277867528,23951818.7329102,23143.2618214567
2360,26121000601,788,57,135,980,845,0.804081632653061,0.0581632653061224,0.862244897959184,12934329.1147461,17437.6712128949
2361,26125165000,208,52,855,1115,260,0.186547085201794,0.0466367713004484,0.233183856502242,24357116.2626953,26954.4024205565
2362,26125165100,38,0,44,82,38,0.463414634146341,0,0.463414634146341,29944343.8286133,36091.2114571119
2363,26125190200,19,0,524,543,19,0.0349907918968692,0,0.0349907918968692,335743442.785156,84580.2859586408
2364,26125165200,47,9,399,455,56,0.103296703296703,0.0197802197802198,0.123076923076923,19866401.6733398,20097.6662647829
2365,26125166000,182,22,519,723,204,0.251728907330567,0.0304287690179806,0.282157676348548,56517566.9023438,31821.5382169268
2366,26125166100,236,34,994,1264,270,0.186708860759494,0.0268987341772152,0.213607594936709,28161047.4316406,21255.6052569655
