﻿ObjectID,ISDOfficialName,DistrictOfficialName,DistrictTypeName,DistrictCommonName,EntityCode,EntityOfficialName,AgreementNumber,EntityTypeName,EntityTypeGroupName,EntityTypeCategoryName,EntityCountyName,EntityCharteringAgencyName,EntityGeographicLEADistrictOffi,EntityLocaleName,EntityAuthorizedEducationalSett,EntityActualEducationalSettings,EntityStatus,EntityOpenDate,EntityCloseDate,EntityActualGrades,EntityEarlyChildhoodProgramList,EntityPhysicalStreet,EntityPhysicalCity,EntityPhysicalState,EntityPhysicalZip4,TopToBottomRank13_14
678,Wayne RESA,Metro Charter Academy,PSA District,Metro Charter Academy,08799,Metro Charter Academy,829678799,PSA School,School,PSA,Wayne,Grand Valley State University,Romulus Community Schools,Suburb: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,9/1/2000,,"KG,1,2,3,4,5,6,7,8",,34800 ECORSE RD,ROMULUS,MI,481741642,42
679,Wayne RESA,Michigan Educational Choice Center,PSA District,Michigan Educational Choice Center,02648,Murphy Performance Academy,827512648,PSA School,School,PSA,Wayne,Education Achievement Authority of Michigan,Detroit City School District,City: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6,7,8",,23901 FENKELL ST,DETROIT,MI,482231431,2
680,Wayne RESA,Michigan Educational Choice Center,PSA District,Michigan Educational Choice Center,06074,Stewart Performance Academy,827516074,PSA School,School,PSA,Wayne,Education Achievement Authority of Michigan,Detroit City School District,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6,7,8",,13120 WILDEMERE ST,DETROIT,MI,482383336,1
681,Wayne RESA,Michigan Educational Choice Center,PSA District,Michigan Educational Choice Center,04222,Trix Performance Academy,827514222,PSA School,School,PSA,Wayne,Education Achievement Authority of Michigan,Detroit City School District,City: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6,7,8",,13700 BRINGARD DR,DETROIT,MI,482051156,5
682,Wayne RESA,Michigan Technical Academy,PSA District,Michigan Technical Academy,09099,Michigan Technical Academy Elementary,829079099,PSA School,School,PSA,Wayne,Central Michigan University,Detroit City School District,City: Large,"21CCL, Alt, GenEd, PK, SpecEd, Tuit","21CCL, Alt, GenEd, PK, SpecEd, Tuit",Open-Active,9/1/2002,,"KG,1,2,3,4","GSRP,Tuit-B Pre",19940 MANSFIELD ST,DETROIT,MI,482352332,1
683,Wayne RESA,Michigan Technical Academy,PSA District,Michigan Technical Academy,08865,Michigan Technical Academy Middle School,829078865,PSA School,School,PSA,Wayne,Central Michigan University,Detroit City School District,Suburb: Large,"21CCL, Alt, GenEd, SpecEd","21CCL, Alt, GenEd, SpecEd",Open-Active,1/26/2001,,"5,6,7,8",,23750   ELMIRA ST,REDFORD,MI,48239,11
684,Wayne RESA,Nataki Talibah Schoolhouse of Detroit,PSA District,Nataki Talibah Schoolhouse of Detroit,08256,Nataki Talibah Schoolhouse of Detroit,829058256,PSA School,School,PSA,Wayne,Central Michigan University,Detroit City School District,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,9/5/1995,,"KG,1,2,3,4,5,6,7,8",,19176 NORTHROP ST,DETROIT,MI,482191857,30
685,Wayne RESA,New Paradigm College Prep,PSA District,New Paradigm College Prep,02329,New Paradigm College Prep,827132329,PSA School,School,PSA,Wayne,Grand Valley State University,Detroit City School District,,"GenEd,PK,SpecEd","GenEd,PK,SpecEd",Open-Active,7/1/2014,,"KG,1,2,3,4,5",GSRP,2450 S Beatrice St                                          ,Detroit                                                     ,MI,482171631,
686,Wayne RESA,New Paradigm Glazer Academy,PSA District,New Paradigm Glazer Academy,05675,New Paradigm Glazer Academy,827345675,PSA School,School,PSA,Wayne,Detroit City School District,Detroit City School District,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,9/6/2011,,"KG,1,2,3,4,5,6,7,8",,2001 LA BELLE ST,DETROIT,MI,482382941,7
687,Wayne RESA,New Paradigm Loving Academy,PSA District,New Paradigm Loving Academy,03725,New Paradigm Loving Academy,827353725,PSA School,School,PSA,Wayne,Detroit City School District,Detroit City School District,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,9/6/2011,,"KG,1,2,3,4,5,6,7,8",,1000 LYNN ST,DETROIT,MI,482111081,14
688,Wayne RESA,Northville Public Schools,LEA District,Northville,00083,Amerman Elementary School,823900083,LEA School,School,LEA,Oakland,,,Suburb: Large,GenEd,GenEd,Open-Active,1/1/1955,,"KG,1,2,3,4,5",CCare,847 NORTH CENTER ST,NORTHVILLE,MI,481671118,96
689,Wayne RESA,Northville Public Schools,LEA District,Northville,08803,Hillside Middle School,823908803,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,9/1/1959,,"6,7,8",,775 NORTH CENTER ST,NORTHVILLE,MI,481672762,95
690,Wayne RESA,Northville Public Schools,LEA District,Northville,06591,Meads Mill Middle School,823906591,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,9/1/1975,,"6,7,8",,16700 FRANKLIN RD,NORTHVILLE,MI,481688822,98
691,Wayne RESA,Northville Public Schools,LEA District,Northville,05283,Moraine Elementary School,823905283,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,9/1/1967,,"KG,1,2,3,4,5",CCare,46811 8 MILE RD,NORTHVILLE,MI,481678825,97
692,Wayne RESA,Northville Public Schools,LEA District,Northville,09171,Ridge Wood Elementary School,823909171,LEA School,School,LEA,Wayne,,,Suburb: Large,GenEd,GenEd,Open-Active,8/18/2003,,"KG,1,2,3,4,5","CCare,  Tuit-B Pre",49775 6 MILE RD,NORTHVILLE,MI,481689671,91
693,Wayne RESA,Northville Public Schools,LEA District,Northville,06592,Silver Springs Elementary School,823906592,LEA School,School,LEA,Wayne,,,Suburb: Large,GenEd,GenEd,Open-Active,1/1/1900,,"KG,1,2,3,4,5",CCare,19801 SILVER SPRING DR,NORTHVILLE,MI,481672670,88
694,Wayne RESA,Northville Public Schools,LEA District,Northville,07964,Thornton Creek Elementary School,823907964,LEA School,School,LEA,Oakland,,,City: Small,GenEd,GenEd,Open-Active,9/1/1993,,"KG,1,2,3,4,5","CCare, Tuit-B Pre",46180 WEST 9 MILE RD,NOVI,MI,483743814,95
695,Wayne RESA,Northville Public Schools,LEA District,Northville,06593,Winchester Elementary School,823906593,LEA School,School,LEA,Wayne,,,Suburb: Large,GenEd,GenEd,Open-Active,1/1/1900,,"KG,1,2,3,4,5","CCare,Tuit-B Pre",16141 WINCHESTER DR,NORTHVILLE,MI,481683489,98
696,Wayne RESA,Oakland International Academy,PSA District,Oakland International,09314,Oakland International Academy - Elementary,639129314,PSA School,School,PSA,Wayne,Saginaw Valley State University,Detroit City School District,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,9/15/2003,,"2,3,4",TIPre,4001 MILLER ST,DETROIT,MI,482111554,13
697,Wayne RESA,Oakland International Academy,PSA District,Oakland International,08743,Oakland International Academy - K-1,639128743,PSA School,School,PSA,Wayne,Saginaw Valley State University,Detroit City School District,City: Large,"GenEd,PK,SpecEd","GenEd,PK,SpecEd",Open-Active,9/1/1999,,"KG,1",,6111 MILLER ST,DETROIT,MI,482111552,15
698,Wayne RESA,Oakland International Academy,PSA District,Oakland International,09830,Oakland International Academy - Middle,639129830,PSA School,School,PSA,Wayne,Saginaw Valley State University,Detroit City School District,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,9/24/2007,,"5,6,7,8",,8228 CONANT ST,DETROIT,MI,482111407,5
699,Wayne RESA,Old Redford Academy,PSA District,Old Redford Academy,08723,Old Redford Academy - Elementary,829568723,PSA School,School,PSA,Wayne,Central Michigan University,Detroit City School District,City: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,9/1/1999,,"KG,1,2,3,4,5","CCare, GSRP",17195 REDFORD ST,DETROIT,MI,482193259,15
700,Wayne RESA,Old Redford Academy,PSA District,Old Redford Academy,09480,Old Redford Academy - Middle,829569480,PSA School,School,PSA,Wayne,Central Michigan University,Detroit City School District,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,9/1/2004,,"6,7,8",,17226 Redford Avenue,DETROIT,MI,48219,29
701,Wayne RESA,Plymouth Educational Center Charter School,PSA District,Plymouth Educational Center Charter School,08255,Plymouth Educational Center,829048255,PSA School,School,PSA,Wayne,Central Michigan University,Detroit City School District,City: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,9/5/1995,,"KG,1,2,3,4,5,6,7,8",,1460 EAST FOREST AVE,DETROIT,MI,482071000,14
702,Wayne RESA,Plymouth Scholars Charter Academy,PSA District,Plymouth Scholars Charter Academy,01347,Plymouth Scholars Charter Academy,827431347,PSA School,School,PSA,Wayne,Bay Mills Community College,Plymouth-Canton Community Schools,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/2012,,"KG,1,2,3,4,5,6,7,8",,48484 N. Territorial Road,Plymouth,MI,481702850,
703,Wayne RESA,Plymouth-Canton Community Schools,LEA District,Plymouth-Canton,07989,Bentley Elementary School,821007989,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,7/1/1993,,"KG,1,2,3,4,5",,1100 SOUTH SHELDON RD,CANTON,MI,481883257,89
704,Wayne RESA,Plymouth-Canton Community Schools,LEA District,Plymouth-Canton,00330,Bird Elementary School,821000330,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,7/1/1950,,"KG,1,2,3,4,5",,220 NORTH SHELDON RD,PLYMOUTH,MI,48170    ,92
705,Wayne RESA,Plymouth-Canton Community Schools,LEA District,Plymouth-Canton,02269,Discovery Middle School,821002269,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/2000,,"6,7,8",,45083 HANFORD RD,CANTON,MI,481872690,91
706,Wayne RESA,Plymouth-Canton Community Schools,LEA District,Plymouth-Canton,08899,Dodson Elementary School,821008899,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,9/1/2001,,"KG,1,2,3,4,5",,205 NORTH BECK RD,CANTON,MI,481874808,97
707,Wayne RESA,Plymouth-Canton Community Schools,LEA District,Plymouth-Canton,03079,East Middle School,821003079,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/1956,,"6,7,8",,1042 SOUTH MILL ST,PLYMOUTH,MI,481704321,49
708,Wayne RESA,Plymouth-Canton Community Schools,LEA District,Plymouth-Canton,06675,Eriksson Elementary School,821006675,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,7/1/1975,,"KG,1,2,3,4,5",,1275 NORTH HAGGERTY RD,CANTON,MI,481873707,55
709,Wayne RESA,Plymouth-Canton Community Schools,LEA District,Plymouth-Canton,01207,Farrand Elementary School,821001207,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,7/1/1957,,"DevK,KG,1,2,3,4,5",,41400 GREENBRIAR LN,PLYMOUTH,MI,481702626,50
710,Wayne RESA,Plymouth-Canton Community Schools,LEA District,Plymouth-Canton,06676,Field Elementary School,821006676,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,7/1/1975,,"KG,1,2,3,4,5",,1000 SOUTH HAGGERTY RD,CANTON,MI,481881308,28
711,Wayne RESA,Plymouth-Canton Community Schools,LEA District,Plymouth-Canton,01356,Gallimore Elementary School,821001356,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,7/1/1956,,"3,4,5",,8375 NORTH SHELDON RD,CANTON,MI,481871902,78
712,Wayne RESA,Plymouth-Canton Community Schools,LEA District,Plymouth-Canton,07250,Hoben Elementary School,821007250,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,7/1/1987,,"DevK-Part,KG,1,2,3,4,5",,44680 SALTZ RD,CANTON,MI,481872968,74
713,Wayne RESA,Plymouth-Canton Community Schools,LEA District,Plymouth-Canton,06677,Hulsing Elementary School,821006677,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,7/1/1975,,"DevK,DevK-Part,KG,1,2,3,4,5",,8055 FLEET ST,CANTON,MI,481872006,53
714,Wayne RESA,Plymouth-Canton Community Schools,LEA District,Plymouth-Canton,04905,Isbister Elementary School,821004905,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,7/1/1967,,"KG,1,2,3,4,5",,9300 NORTH CANTON CENTER RD,PLYMOUTH,MI,481703968,78
715,Wayne RESA,Plymouth-Canton Community Schools,LEA District,Plymouth-Canton,02647,Liberty Middle School,821002647,LEA School,School,LEA,Wayne,,,,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,7/1/2015,,"6,7,8",,46250 Cherry Hill,Canton,MI,481875072,
716,Wayne RESA,Plymouth-Canton Community Schools,LEA District,Plymouth-Canton,06274,Miller Elementary School,821006274,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,7/1/1971,,"KG,1,2,3,4,5",,43721 HANFORD RD,CANTON,MI,481872809,85
717,Wayne RESA,Plymouth-Canton Community Schools,LEA District,Plymouth-Canton,04849,Pioneer Middle School,821004849,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/1967,,"6,7,8",,46081 ANN ARBOR RD W,PLYMOUTH,MI,481703534,90
718,Wayne RESA,Plymouth-Canton Community Schools,LEA District,Plymouth-Canton,03492,Smith Elementary School,821003492,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,7/1/1950,,"KG,1,2,3,4,5",,1298 MCKINLEY ST,PLYMOUTH,MI,481702111,84
719,Wayne RESA,Plymouth-Canton Community Schools,LEA District,Plymouth-Canton,07990,Tonda Elementary School,821007990,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd,PK,SpecEd","GenEd,PK,SpecEd",Open-Active,7/1/1993,,"KG,1,2,3,4,5",,46501 WARREN RD,CANTON,MI,481871463,84
720,Wayne RESA,Plymouth-Canton Community Schools,LEA District,Plymouth-Canton,03078,West Middle School,821003078,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/1961,,"6,7,8",,44401 WEST ANN ARBOR TRL,PLYMOUTH,MI,481703729,86
721,Wayne RESA,Plymouth-Canton Community Schools,LEA District,Plymouth-Canton,09646,Workman Elementary School,821009646,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,7/1/2006,,"KG,1,2,3,4,5",,250 NORTH DENTON RD,CANTON,MI,481872135,89
722,Wayne RESA,Quest Charter Academy,PSA District,Quest Charter Academy,00097,Quest Charter Academy,827180097,PSA School,School,PSA,Wayne,Central Michigan University,Taylor School District,City: Small,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,9/8/2009,,"KG,1,2,3,4,5,6,7,8",,24745 VAN BORN RD,TAYLOR,MI,481801221,39
723,Wayne RESA,"Redford Union Schools, District No. 1",LEA District,Redford Union,00748,Beech Elementary,821100748,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,7/1/2011,,"2,3,4,5",,19990 Beech Daly Rd.,Redford,MI,48240,0
724,Wayne RESA,"Redford Union Schools, District No. 1",LEA District,Redford Union,05162,Hilbert Middle School,821105162,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"6,7,8",,26440 PURITAN,REDFORD,MI,482393922,5
725,Wayne RESA,"Redford Union Schools, District No. 1",LEA District,Redford Union,02296,MacGowan School,821102296,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"DevK,DevK-Part,KG,KG-Part,1","ECSE 3-6, GSRP,EOSE 0-3",18255 KINLOCH,REDFORD,MI,482401824,
726,Wayne RESA,"Redford Union Schools, District No. 1",LEA District,Redford Union,02469,Unified Middle Cyber Academy,821102469,LEA School,School,LEA,Wayne,,,,"Alt, GenEd, PTVirtual, SchlChoice","Alt, GenEd, PTVirtual, SchlChoice",Open-Active,7/1/2014,,"6,7,8",,17715 Brady                                                 ,Redford                                                     ,MI,482402117,
727,Wayne RESA,Regent Park Scholars Charter Academy,PSA District,Regent Park Scholars Charter Academy,00762,Regent Park Scholars Charter Academy,827270762,PSA School,School,PSA,Wayne,Lake Superior State University,Detroit City School District,City: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,9/6/2011,,"KG,1,2,3,4,5,6,7,8",,15865 East Seven Mile Road,Detroit,MI,48205,5
728,Wayne RESA,"River Rouge, School District of the City of",LEA District,River Rouge,00105,Ann Visger K-5 Preparatory Academy,821200105,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, PK, SpecEd, Tuit","GenEd, PK, SpecEd, Tuit",Open-Active,7/1/1964,,"KG,1,2,3,4,5",GSRP,11121 WEST JEFFERSON AVE,RIVER ROUGE,MI,482181243,2
729,Wayne RESA,"River Rouge, School District of the City of",LEA District,River Rouge,00363,CB Sabbath 6-8 Preparatory Academy,821200363,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd,Alt,SpecEd","GenEd,Alt,SpecEd",Open-Active,7/1/2010,,"6,7,8",,340 Frazier,River Rouge,MI,482181056,11
730,Wayne RESA,"River Rouge, School District of the City of",LEA District,River Rouge,02676,River Rouge Stem Academy at Dunn,821202676,LEA School,School,LEA,Wayne,,,,"GenEd, PTVirtual, SchlChoice, SpecEd","GenEd, PTVirtual, SchlChoice, SpecEd",Open-Active,7/1/2015,,"KG,1,2,3,4,5,6,7,8",,163 Burke Street,River Rouge,MI,482181401,
731,Wayne RESA,Riverside Academy,PSA District,Riverside Academy,09300,Riverside Academy,829759300,PSA School,School,PSA,Wayne,Central Michigan University,Dearborn City School District,City: Small,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,8/1/2003,,"KG,1,2,3,4,5",,7124 Miller Rd                                              ,Dearborn                                                    ,MI,481261918,31
732,Wayne RESA,Riverside Academy,PSA District,Riverside Academy,09844,Riverside Academy - Pre-K,829759844,PSA Unique Education Provider,Unique Education Provider,PSA,Wayne,Central Michigan University,Dearborn Heights School District #7,Suburb: Large,"Alt, GenEd, PK, SpecEd","Alt, GenEd, PK, SpecEd",Open-Active,10/4/2007,,DevK-Part,GSRP,7050 Pinehurst St                                           ,Dearborn                                                    ,MI,481261924,
733,Wayne RESA,Riverview Community School District,LEA District,Riverview,07423,Forest Elementary School,824007423,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,19400 HAMPTON ST,RIVERVIEW,MI,481937814,71
734,Wayne RESA,Riverview Community School District,LEA District,Riverview,01796,Huntington Elementary School,824001796,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,17752 KENNEBEC ST,RIVERVIEW,MI,481937668,62
735,Wayne RESA,Riverview Community School District,LEA District,Riverview,02509,Memorial Elementary School,824002509,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,13425 COLVIN ST,RIVERVIEW,MI,481936674,56
736,Wayne RESA,Riverview Community School District,LEA District,Riverview,03436,Seitz Middle School,824003436,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"6,7,8",,17800 KENNEBEC ST,RIVERVIEW,MI,481937668,55
737,Wayne RESA,Romulus Community Schools,LEA District,Romulus,06679,Barth Elementary School,821306679,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6",ECSE 3-6,38207 BARTH ST,ROMULUS,MI,481741064,24
738,Wayne RESA,Romulus Community Schools,LEA District,Romulus,06680,Hale Creek Elementary School,821306680,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,16200 HARRISON,ROMULUS,MI,481743060,23
739,Wayne RESA,Romulus Community Schools,LEA District,Romulus,08898,Romulus Elementary School,821308898,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,9/1/2001,,"KG-Part,1,2,3,4,5",,32200 BEVERLY RD,ROMULUS,MI,481744313,79
740,Wayne RESA,Romulus Community Schools,LEA District,Romulus,06678,Romulus Middle School,821306678,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"6,7,8",,37300 WICK RD,ROMULUS,MI,481741370,17
741,Wayne RESA,Romulus Community Schools,LEA District,Romulus,06590,Wick Elementary School,821306590,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"KG-Part,1,2,3,4,5",,36900 WICK RD,ROMULUS,MI,481741391,10
742,Wayne RESA,Romulus Community Schools,LEA District,Romulus,07915,Romulus Adult Education,821307915,LEA Unique Education Provider,Unique Education Provider,LEA,Wayne,,Romulus Community Schools,,"AdultEd, Alt","AdultEd, Alt",Open-Active,1/1/1900,,12,,9650 Wayne Rd                                               ,Romulus                                                     ,MI,481741551,
743,Wayne RESA,Ross-Hill Academy,PSA District,Ross-Hill Academy,08669,Ross-Hill Academy - Elementary,829488669,PSA School,School,PSA,Wayne,Detroit City School District,Detroit City School District,City: Large,GenEd,GenEd,Open-Active,11/3/1998,,"KG,1,2,3,4,5,6,7,8",,3111 ELMWOOD ST,DETROIT,MI,482072418,15
744,Wayne RESA,Rutherford Winans Academy,PSA District,Rutherford Winans Academy,02701,Rutherford Winans Academy,827482701,PSA School,School,PSA,Wayne,Detroit City School District,Detroit City School District,City: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,9/1/2001,,"KG,1,2,3,4,5",,16411 CURTIS ST,DETROIT,MI,482353202,5
745,Wayne RESA,South Canton Scholars Charter Academy,PSA District,South Canton Scholars Charter Academy,00836,South Canton Scholars Charter Academy,827290836,PSA School,School,PSA,Wayne,Grand Valley State University,Wayne-Westland Community School District,Suburb: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,9/6/2011,,"KG,1,2,3,4,5,6,7,8",,3085 South Canton Center Road,Canton,MI,48188,94
746,Wayne RESA,South Redford School District,LEA District,South Redford,01239,Fisher Elementary School,821401239,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,10000 CROSLEY,REDFORD,MI,482392006,21
747,Wayne RESA,South Redford School District,LEA District,South Redford,01888,Jane Addams Elementary School,821401888,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,14025 BERWYN,REDFORD,MI,482392904,41
748,Wayne RESA,South Redford School District,LEA District,South Redford,01941,John D. Pierce Middle School,821401941,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"6,7,8",,25605 ORANGELAWN,REDFORD,MI,482392048,30
749,Wayne RESA,South Redford School District,LEA District,South Redford,04167,Thomas Jefferson Elem. School,821404167,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,26555 WESTFIELD,REDFORD,MI,482391844,20
750,Wayne RESA,South Redford School District,LEA District,South Redford,00124,Vandenberg Elementary School,821400124,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,24901 CATHEDRAL,REDFORD,MI,482391559,24
751,Wayne RESA,Southgate Community School District,LEA District,Southgate,08962,Sp Ed - Transitions,824058962,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, SpecEd","Alt, SpecEd",Open-Active,2/1/1994,,12,,14685 NORTHLINE RD,SOUTHGATE,MI,481952483,
752,Wayne RESA,Southwest Detroit Lighthouse Charter Academy,PSA District,Southwest Detroit Lighthouse Academy,01851,Southwest Detroit Lighthouse Charter Academy,827551851,PSA School,School,PSA,Wayne,Grand Valley State University,Detroit City School District,,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/2013,,"KG,1,2,3,4,5,6,7",,4001 29th St                                                ,Detroit                                                     ,MI,482102601,
753,Wayne RESA,Starr Detroit Academy,PSA District,Starr Detroit Academy,01167,Starr Detroit Academy,827361167,PSA School,School,PSA,Wayne,Central Michigan University,"Harper Woods, The School District of the City of",Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,9/4/2012,,"KG,1,2,3,4,5,6,7,8",,19360 Harper Ave                                            ,Harper Woods                                                ,MI,48225,
754,Wayne RESA,Summit Academy,PSA District,Summit Academy,08338,Summit Academy,829168338,PSA School,School,PSA,Wayne,Central Michigan University,Flat Rock Community Schools,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,8/28/1996,,"KG,1,2,3,4,5,6,7,8",,30100 OLMSTEAD RD,FLAT ROCK,MI,481349619,73
755,Wayne RESA,Summit Academy North,PSA District,Summit Academy North,08907,Summit Academy North Elementary School,829388907,PSA School,School,PSA,Wayne,Central Michigan University,Woodhaven-Brownstown School District,Rural: Fringe,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,9/1/2001,,"KG,1,2,3,4,5",,28697 SIBLEY RD,HURON TOWNSHIP,MI,481749736,62
756,Wayne RESA,Summit Academy North,PSA District,Summit Academy North,08906,Summit Academy North Middle School,829388906,PSA School,School,PSA,Wayne,Central Michigan University,Woodhaven-Brownstown School District,Rural: Fringe,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,9/1/2001,,"6,7,8",,18601 MIDDLEBELT RD,HURON TOWNSHIP,MI,481749290,49
757,Wayne RESA,Taylor Exemplar Academy,PSA District,Taylor Exemplar Academy,09709,Taylor Exemplar Academy,829959709,PSA School,School,PSA,Wayne,Bay Mills Community College,Taylor School District,City: Small,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,9/5/2006,,"KG,1,2,3,4,5,6,7,8",,26727 GODDARD RD,TAYLOR,MI,481803912,25
