﻿X,Y,OBJECTID,ISDOfficialName,DistrictOfficialName,DistrictTypeName,DistrictCommonName,EntityCode,EntityOfficialName,EntityTypeName,EntityTypeGroupName,EntityTypeCategoryName,EntityCountyName,EntityCharteringAgencyName,EntityGeographicLEADistrictOffi,EntityLocaleName,EntityAuthorizedEducationalSett,EntityActualEducationalSettings,EntityStatus,EntityOpenDate,EntityCloseDate,EntityActualGrades,EntityEarlyChildhoodProgramList,EntityPhysicalStreet,EntityPhysicalCity,EntityPhysicalState,EntityPhysicalZip4,EntityZip,TopToBottomRank13_14
-83.0046224171155,42.4343886228093,219,Wayne RESA,Detroit City School District,LEA District,Detroit,00030,Osborn College Preparatory Academy,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/2009,,"9,10,11,12",,11600 EAST 7 MILE RD,DETROIT,MI,482052112,48205,0
-83.0046224171155,42.4343886228093,220,Wayne RESA,Detroit City School District,LEA District,Detroit,00035,Osborn Evergreen Academy of Design and Alternative Energy,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/2009,,"9,10,11,12",,11600 EAST 7 MILE RD,DETROIT,MI,482052112,48205,2
-83.1910159017694,42.4192890058676,221,Wayne RESA,Detroit City School District,LEA District,Detroit,06971,Renaissance High School,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,6565 WEST OUTER DR,DETROIT,MI,482352723,48235,98
-82.9989746747453,42.4304405990825,222,Wayne RESA,Detroit City School District,LEA District,Detroit,09788,Turning Point Academy,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/2007,,"KG,1,2,3,4,5,6,7,8,9,10,11,12",,12300 LINNHURST ST,DETROIT,MI,482052627,48205,
-83.0925041662247,42.3190685584593,223,Wayne RESA,Detroit City School District,LEA District,Detroit,04477,Western International High School,LEA School,School,LEA,Wayne,,,City: Large,"AdultEd, GenEd, SpecEd","AdultEd, GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,1500 SCOTTEN ST,DETROIT,MI,482092139,48209,23
-83.1867441221105,42.3636389584374,224,Wayne RESA,Detroit City School District,LEA District,Detroit,02461,Breithaupt Career and Technical Center,LEA Unique Education Provider,Unique Education Provider,LEA,Wayne,,Detroit City School District,City: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,9300 HUBBELL ST,DETROIT,MI,482282325,48228,
-83.0516389730245,42.3506527482743,225,Wayne RESA,Detroit City School District,LEA District,Detroit,09591,Crockett Career and Technical Center,LEA Unique Education Provider,Unique Education Provider,LEA,Wayne,,Detroit City School District,City: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,7/1/2005,,"9,10,11,12",,571 MACK AVE,DETROIT,MI,482012137,48201,
-82.9528214679884,42.3708065550441,226,Wayne RESA,Detroit City School District,LEA District,Detroit,02479,Golightly Career and Technical  Center,LEA Unique Education Provider,Unique Education Provider,LEA,Wayne,,Detroit City School District,City: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,900 DICKERSON ST,DETROIT,MI,482152900,48215,
-83.1896399390582,42.4169777482417,227,Wayne RESA,Detroit City School District,LEA District,Detroit,02465,Randolph Career and Technical Center,LEA Unique Education Provider,Unique Education Provider,LEA,Wayne,,Detroit City School District,City: Large,"AdultEd, GenEd, SpecEd","AdultEd, GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,17101 HUBBELL ST,DETROIT,MI,482353942,48235,
-83.2474123864874,42.3801684974123,228,Wayne RESA,Detroit Community Schools,PSA District,Detroit Community Schools,08456,Detroit Community Schools - High School,PSA School,School,PSA,Wayne,Bay Mills Community College,Detroit City School District,City: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,6/2/1997,,"9,10,11,12",,12675 BURT RD,DETROIT,MI,482233314,48223,25
-83.067565966237,42.3441686364131,229,Wayne RESA,Detroit Delta Preparatory Academy for Social Justice,PSA District,Detroit Delta Preparatory Academy for Social Justice,02393,Detroit Delta Preparatory Academy for Social Justice,PSA School,School,PSA,Wayne,Ferris State University,Detroit City School District,,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/2014,,"9,10,11,12",,3550 John C Lodge Fwy                                       ,Detroit                                                     ,MI,482012960,48201,
-83.0365753289641,42.3527841414936,230,Wayne RESA,Detroit Edison Public School Academy,PSA District,Detroit Edison Public School Academy,02736,Detroit Edison Public School Academy - High School,PSA School,School,PSA,Wayne,Oakland University,Detroit City School District,,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,8/14/2015,,"9,10,11,12",,3402 St. Aubin,Detroit,MI,482072119,48207,
-83.2330412203928,42.3312543720127,231,Wayne RESA,Detroit Leadership Academy,PSA District,Detroit Leadership Academy,02222,Detroit Leadership Academy Middle/High,PSA School,School,PSA,Wayne,Central Michigan University,Detroit City School District,,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/2013,,"6,7,8,9,10,11",,5845 Auburn St                                              ,Detroit                                                     ,MI,482283905,48228,
-83.0672781831863,42.3252019347275,232,Wayne RESA,Detroit Public Safety Academy,PSA District,Detroit Public Safety Academy,02015,Detroit Public Safety Academy,PSA School,School,PSA,Wayne,Eastern Michigan University,Detroit City School District,,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/2013,,"7,8,9,10,11,12",,1250 Rosa Parks Blvd                                        ,Detroit                                                     ,MI,482161950,48216,
-83.1507532543316,42.2508639754421,233,Wayne RESA,Ecorse Public Schools,LEA District,Ecorse,02204,Downriver Virtual Academy,LEA School,School,LEA,Wayne,,,,PTVirtual,PTVirtual,Open-Active,8/16/2013,,"6,7,8,9,10,11,12",,27225 W Outer Dr                                            ,Ecorse                                                      ,MI,482291217,48229,
-83.1513917729754,42.2507470635777,234,Wayne RESA,Ecorse Public Schools,LEA District,Ecorse,01069,Ecorse Community High School,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"8,9,10,11,12",,27385 WEST OUTER DR,ECORSE,MI,482291281,48229,15
-83.0684473018298,42.3465428465814,235,Wayne RESA,Experiencia Preparatory Academy,PSA District,Experiencia Preparatory Academy,02112,Experiencia Preparatory Academy,PSA School,School,PSA,Wayne,Northern Michigan University,Detroit City School District,,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,8/1/2013,,"KG,1,2,3,4,5,6,7,8,9,10,11",,950 Selden St                                               ,Detroit                                                     ,MI,482012234,48201,
-83.2853727695196,42.0993731789065,236,Wayne RESA,Flat Rock Community Schools,LEA District,Flat Rock,02336,Flat Rock Airport Virtual Academy,LEA School,School,LEA,Wayne,,,,"21CCL, Alt, GenEd, PTVirtual, SchlChoice","21CCL, Alt, GenEd, PTVirtual, SchlChoice",Open-Active,7/1/2014,,"8,9,10,11,12",,25600 Seneca St                                             ,Flat Rock                                                   ,MI,481341282,48134,
-83.2853727695196,42.0993731789065,237,Wayne RESA,Flat Rock Community Schools,LEA District,Flat Rock,01246,Flat Rock Community High School,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,25600 SENECA ST,FLAT ROCK,MI,481341282,48134,34
-83.0612077594605,42.4152780295984,238,Wayne RESA,Frontier International Academy,PSA District,Frontier International Academy,09609,Frontier International Academy,PSA School,School,PSA,Wayne,Bay Mills Community College,Detroit City School District,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,8/22/2005,,"9,10,11,12",,13322 Conant St                                             ,Detroit                                            ,MI,482122338,48212,24
-83.3243134135682,42.2824931313587,239,Wayne RESA,Garden City Public Schools,LEA District,Garden City,04674,Burger Development Center,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"KG-Part,1,2,3,4,5,6,7,8,9,10,11,12",,28865 Carlysle St                                           ,Inkster                                                     ,MI,481412806,48141,
-83.3265707118722,42.3365154059084,240,Wayne RESA,Garden City Public Schools,LEA District,Garden City,07376,Cambridge High School,LEA School,School,LEA,Wayne,,,Suburb: Large,"AdultEd, Alt, SpecEd","AdultEd, Alt, SpecEd",Open-Active,1/1/1960,,"9,10,11,12",,28901 CAMBRIDGE ST,GARDEN CITY,MI,481352113,48135,
-83.3312112135648,42.333844419469,241,Wayne RESA,Garden City Public Schools,LEA District,Garden City,01359,Garden City High School,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,6500 MIDDLEBELT RD,GARDEN CITY,MI,481352129,48135,21
-83.2067540373549,42.0660982636687,242,Wayne RESA,Gibraltar School District,LEA District,Gibraltar,07745,Downriver High School,LEA School,School,LEA,Wayne,,,Rural: Fringe,Alt,Alt,Open-Active,1/1/1900,,"7,8,9,10,11,12",,33211 MCCANN RD,ROCKWOOD,MI,481739642,48173,
-83.2087235526081,42.0853077823033,243,Wayne RESA,Gibraltar School District,LEA District,Gibraltar,00525,Oscar A. Carlson High School,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,30550 WEST JEFFERSON AVE,ROCKWOOD,MI,481739780,48173,28
-83.1405459492519,42.1316498466873,244,Wayne RESA,Grosse Ile Township Schools,LEA District,Grosse Ile,01511,Grosse Ile High School,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,7800 GRAYS DR,GROSSE ILE,MI,481381542,48138,76
-82.890660329036,42.4385434906039,245,Wayne RESA,Grosse Pointe Public Schools,LEA District,Grosse Pointe,05142,Grosse Pointe North High School,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,707 VERNIER RD,GROSSE POINTE WOODS,MI,482361527,48236,64
-82.9026752714029,42.3895394330009,246,Wayne RESA,Grosse Pointe Public Schools,LEA District,Grosse Pointe,01512,Grosse Pointe South High School,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,11 GROSSE POINTE BLVD,GROSSE POINTE FARMS,MI,482363711,48236,92
-83.0580421459027,42.402282826215,247,Wayne RESA,"Hamtramck, School District of the City of",LEA District,Hamtramck,01554,Hamtramck High School,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, HealthCtr, SchlChoice, SpecEd","GenEd, HealthCtr, SchlChoice, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,11410 CHAREST ST,HAMTRAMCK,MI,482123025,48212,0
-83.0569539662422,42.4009068635038,248,Wayne RESA,"Hamtramck, School District of the City of",LEA District,Hamtramck,09948,Horizon High School,LEA School,School,LEA,Wayne,,,Suburb: Large,"AdultEd, Alt, SchlChoice","AdultEd, Alt, SchlChoice",Open-Active,7/1/2009,,"9,10,11,12",,3225 CANIFF ST,HAMTRAMCK,MI,482123022,48212,
-82.95017746121,42.4378060465365,249,Wayne RESA,"Harper Woods, The School District of the City of",LEA District,Harper Woods,01550,Diploma Success Community School,LEA School,School,LEA,Wayne,,,Suburb: Large,Alt,Alt,Open-Active,9/4/2012,,"8,9,10,11,12",,19344 Kelly,Harper Woods,MI,48225,48225,
-82.9321190747783,42.4432019787372,250,Wayne RESA,"Harper Woods, The School District of the City of",LEA District,Harper Woods,00844,Harper Academy,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, PTVirtual","Alt, PTVirtual",Open-Active,7/1/2011,,"9,10,11,12",,20225 Beaconsfield,Harper Woods,MI,48225,48225,
-82.9321190747783,42.4432019787372,251,Wayne RESA,"Harper Woods, The School District of the City of",LEA District,Harper Woods,01578,Harper Woods High School,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,20225 BEACONSFIELD ST,HARPER WOODS,MI,482251305,48225,9
-82.915607522244,42.628381378646,252,Wayne RESA,"Harper Woods, The School District of the City of",LEA District,Harper Woods,02224,Harper Woods Virtual Academy,LEA School,School,LEA,Wayne,,,,PTVirtual,PTVirtual,Open-Active,9/3/2013,,"6,7,8,9,10,11,12",,20686 Hall Rd                                      ,Clinton TWP,MI,480381536,48038,
-83.2338236305619,42.3004615855871,253,Wayne RESA,Henry Ford Academy,PSA District,Henry Ford Academy,08471,Henry Ford Academy,PSA School,School,PSA,Wayne,Wayne RESA,Dearborn City School District,City: Small,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,8/26/1997,,"9,10,11,12",,20900 OAKWOOD BLVD,DEARBORN,MI,481245029,48124,21
-83.0755069797924,42.3679377177573,254,Wayne RESA,Henry Ford Academy: School for Creative Studies (PSAD),PSA District,Henry Ford Academy: School for Creative Studies (PSAD),00101,Henry Ford Academy: School for Creative Studies (PSAD),PSA School,School,PSA,Wayne,Grand Valley State University,Detroit City School District,City: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,9/8/2009,,"6,7,8,9,10,11,12",,485 W Milwaukee St                                          ,Detroit                                                     ,MI,482023220,48202,10
-83.0961823933416,42.3978131957087,255,Wayne RESA,Highland Park City Schools,LEA District,Highland Park,08376,Career Academy/Adult Education,LEA School,School,LEA,Wayne,,,Suburb: Large,"AdultEd, Alt","AdultEd, Alt",Open-Active,9/18/1996,,"9,10,11,12",,GLENDALE AT SECOND AVE,HIGHLAND PARK,MI,48203    ,48203,
-83.3462568711845,42.1230613212677,256,Wayne RESA,Huron School District,LEA District,Huron,01799,Huron High School,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,32044 HURON RIVER DR,NEW BOSTON,MI,481649282,48164,44
-83.2853727695196,42.0993731789065,257,Wayne RESA,Huron School District,LEA District,Huron,02180,Huron AI Center HS Program,LEA Unique Education Provider,Unique Education Provider,LEA,Wayne,,Flat Rock Community Schools,,SpecEdCtPr,SpecEdCtPr,Open-Active,7/1/2013,,"9,10,11,12",,25600 Seneca St                                             ,Flat Rock                                                   ,MI,481341282,48134,
-83.1947121153269,42.441879975348,258,Wayne RESA,Jalen Rose Leadership Academy,PSA District,Jalen Rose Leadership Academy,00758,Jalen Rose Leadership Academy,PSA School,School,PSA,Wayne,Central Michigan University,Detroit City School District,City: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,9/6/2011,,"9,10,11,12",,15000 Trojan Street,Detroit,MI,48235,48235,
-83.1915734814302,42.2469878974779,259,Wayne RESA,"Lincoln Park, School District of the City of",LEA District,Lincoln Park,02207,Lincoln Park High School,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,1701 CHAMPAIGN RD,LINCOLN PARK,MI,481463237,48146,8
-83.4103785321699,42.3538813143744,260,Wayne RESA,Livonia Public Schools School District,LEA District,Livonia,04848,Churchill High School,LEA School,School,LEA,Wayne,,,City: Small,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,8900 NEWBURGH RD,LIVONIA,MI,481503425,48150,34
-83.3452316440664,42.3560306940344,261,Wayne RESA,Livonia Public Schools School District,LEA District,Livonia,01302,Franklin High School,LEA School,School,LEA,Wayne,,,City: Small,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,31000 JOY RD,LIVONIA,MI,481503916,48150,55
-83.3821757932007,42.4127239550234,262,Wayne RESA,Livonia Public Schools School District,LEA District,Livonia,00025,Stevenson High School,LEA School,School,LEA,Wayne,,,City: Small,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,33500 6 MILE RD,LIVONIA,MI,481523156,48152,80
-83.4106573220002,42.3552932499669,263,Wayne RESA,Livonia Public Schools School District,LEA District,Livonia,05757,Livonia Career Technical Center,LEA Unique Education Provider,Unique Education Provider,LEA,Wayne,,Livonia Public Schools School District,City: Small,"Alt, GenEd","Alt, GenEd",Open-Active,1/1/1900,,"9,10,11,12",,8985 NEWBURGH RD,LIVONIA,MI,481503424,48150,
-83.1865642577038,42.2785541008521,264,Wayne RESA,Melvindale-North Allen Park Schools,LEA District,Melvindale-N. Allen Park,02507,Melvindale High School,LEA School,School,LEA,Wayne,,,Suburb: Large,GenEd,GenEd,Open-Active,7/1/1955,,"9,10,11,12",,18656 PROSPECT ST,MELVINDALE,MI,481221508,48122,36
-83.4969292846696,42.3580991347113,265,Wayne RESA,New School High,PSA District,New School High,02540,New School High,PSA School,School,PSA,Wayne,Central Michigan University,Plymouth-Canton Community Schools,,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/2015,,"9,10",,46250 Ann Arbor Road,Plymouth,MI,481703501,48170,
-83.4933589761968,42.442122792297,266,Wayne RESA,Northville Public Schools,LEA District,Northville,02770,Cooke School,LEA School,School,LEA,Oakland,,,Suburb: Large,SpecEdCtPr,SpecEdCtPr,Open-Active,1/1/1966,,"KG,1,2,3,4,5,6,7,8,9,10,11,12",ECSE 3-6,21200 TAFT RD,NORTHVILLE,MI,481671033,48167,
-83.494411182976,42.409918070279,267,Wayne RESA,Northville Public Schools,LEA District,Northville,02772,Northville High School,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,45700 6 MILE RD,NORTHVILLE,MI,481689521,48168,96
-83.0585547594618,42.3936043685922,268,Wayne RESA,Oakland International Academy,PSA District,Oakland International,02212,Oakland International Academy - High School,PSA School,School,PSA,Wayne,Saginaw Valley State University,"Hamtramck, School District of the City of",,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,8/1/2013,,"9,10,11,12",,2619 Florian St                                             ,Hamtramck                                                   ,MI,482123452,48212,
-83.2176808000614,42.4183806906138,269,Wayne RESA,Old Redford Academy,PSA District,Old Redford Academy,09481,Old Redford Academy - High,PSA School,School,PSA,Wayne,Central Michigan University,Detroit City School District,City: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,9/1/2004,,"9,10,11,12",,8001 WEST OUTER DR,DETROIT,MI,482353293,48235,40
-82.9708079086575,42.3665167889445,270,Wayne RESA,Pathways Academy,PSA District,Pathways Academy,02396,Pathways Academy,PSA School,School,PSA,Wayne,Detroit City School District,Detroit City School District,,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/2014,,"7,8,9,10,11,12",,11340 E Jefferson Ave                                       ,Detroit                                                     ,MI,482143331,48214,
-83.0670893255593,42.3742779380931,271,Wayne RESA,Pathways Global Leadership Academy,PSA District,Pathways Global Leadership Academy,02327,Pathways Global Leadership Academy,PSA School,School,PSA,Wayne,Grand Valley State University,Detroit City School District,,"GenEd, SpecEd","GenEd, SpecEd",Open-Pending,7/1/2016,,"KG,1,2,3,4,5,6,7,8,9,10,11,12",,556 Custer St                                               ,Detroit                                                     ,MI,482023126,48202,
-83.4890782033176,42.3473882092928,272,Wayne RESA,Plymouth-Canton Community Schools,LEA District,Plymouth-Canton,06276,Canton High School,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd,PK,SpecEd,Tuit","GenEd,PK,SpecEd,Tuit",Open-Active,7/1/1970,,"6,7,8,9,10,11,12",Tuit-B Pre,8415 NORTH CANTON CENTER RD,CANTON,MI,481871308,48187,89
-83.5081528236472,42.3470464669201,273,Wayne RESA,Plymouth-Canton Community Schools,LEA District,Plymouth-Canton,08997,Plymouth High School,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/2002,,"6,7,8,9,10,11,12",,8400 NORTH BECK RD,CANTON,MI,481871210,48187,81
-83.4962997592462,42.3507426804777,274,Wayne RESA,Plymouth-Canton Community Schools,LEA District,Plymouth-Canton,05770,Salem High School,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/1968,,"6,7,8,9,10,11,12",,46181 JOY RD,CANTON,MI,481871316,48187,82
-83.4339137897854,42.3524154194599,275,Wayne RESA,Plymouth-Canton Community Schools,LEA District,Plymouth-Canton,04055,Starkweather Academy @ Fiegel,LEA School,School,LEA,Wayne,,,Suburb: Large,"AdultEd, Alt, SpecEd","AdultEd, Alt, SpecEd",Open-Active,7/1/1967,,"10,11,12",,39750 Joy Rd                                                ,Plymouth                                                    ,MI,48170,48170,
-83.3028735762906,42.4201343685791,276,Wayne RESA,"Redford Union Schools, District No. 1",LEA District,Redford Union,03167,Redford Union High School,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,17711 KINLOCH,REDFORD,MI,482402246,48240,13
-83.2887722068061,42.4199814838334,277,Wayne RESA,"Redford Union Schools, District No. 1",LEA District,Redford Union,01586,SouthEast Michigan Cyber Academy,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, GenEd, PTVirtual, SchlChoice","Alt, GenEd, PTVirtual, SchlChoice",Open-Active,9/14/2012,,"9,10,11,12",,17715 Brady                                                 ,Redford                                                     ,MI,482402117,48240,
-83.2993932000211,42.4376891346721,278,Wayne RESA,"Redford Union Schools, District No. 1",LEA District,Redford Union,00743,Stuckey Center,LEA School,School,LEA,Wayne,,,Suburb: Large,"SpecEd,SpecEdCtPr","SpecEd,SpecEdCtPr",Open-Active,7/1/2011,,"KG,1,2,3,4,5,6,7,8,9,10,11,12",,26000 Fargo,Redford,MI,48240,48240,
-83.2887722068061,42.4199814838334,279,Wayne RESA,"Redford Union Schools, District No. 1",LEA District,Redford Union,02225,Veritas,LEA School,School,LEA,Wayne,,,,"Alt, GenEd","Alt, GenEd",Open-Active,8/22/2013,,"9,10,11,12",,17715 Brady                                                 ,Redford                                                     ,MI,482402117,48240,
-83.2887722068061,42.4199814838334,280,Wayne RESA,Regents Academy,PSA District,Regents Academy,02572,Regents Academy,PSA School,School,PSA,Wayne,"Redford Union Schools, District No. 1","Redford Union Schools, District No. 1",,"GenEd,Alt,SpecEd","GenEd,Alt,SpecEd",Open-Active,9/25/2014,,"KG,1,2,3,4,5,6,7,8,9,10,11,12",,17715 Brady Street,Redford,MI,482402117,48240,
-83.136328128915,42.2739225923799,281,Wayne RESA,"River Rouge, School District of the City of",LEA District,River Rouge,03208,River Rouge High School,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1996,,"9,10,11,12",,1460 W. Coolidge Hwy.,River Rouge,MI,482181118,48218,7
-83.1777329153353,42.3368661415014,282,Wayne RESA,Riverside Academy,PSA District,Riverside Academy,09604,Riverside Academy - West Campus,PSA School,School,PSA,Wayne,Central Michigan University,Dearborn City School District,City: Small,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,8/29/2005,,"6,7,8,9,10,11,12",,6409 SCHAEFER RD,DEARBORN,MI,481262212,48126,40
-83.1771033899119,42.1777401009018,283,Wayne RESA,Riverview Community School District,LEA District,Riverview,03222,Riverview Community High School,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,12431 LONGSDORF ST,RIVERVIEW,MI,481934202,48193,64
-83.3858720067582,42.2331833042643,284,Wayne RESA,Romulus Community Schools,LEA District,Romulus,09295,Romulus Adult Education Alternative,LEA School,School,LEA,Wayne,,,Suburb: Large,Alt,Alt,Open-Active,9/10/2003,,"9,10,11,12",,9650 Wayne Rd                                               ,Romulus                                                     ,MI,481741551,48174,
-83.3858720067582,42.2331833042643,285,Wayne RESA,Romulus Community Schools,LEA District,Romulus,02874,Romulus Airport Virtual Academy,LEA School,School,LEA,Wayne,,,,Alt,Alt,Open-Active,7/1/2015,,"7,8,9,10,11,12",,9650 S. Wayne Road,Romulus,MI,481741551,48174,
-83.3858720067582,42.2331833042643,286,Wayne RESA,Romulus Community Schools,LEA District,Romulus,03260,Romulus Senior High School,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,9650 WAYNE RD,ROMULUS,MI,481741551,48174,20
-83.3018483491725,42.3832711584277,287,Wayne RESA,South Redford School District,LEA District,South Redford,02149,Lee M. Thurston High School,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, GenEd, SchlChoice, SpecEd","Alt, GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,26255 SCHOOLCRAFT,REDFORD,MI,482392775,48239,12
-83.2995011186651,42.3845931618169,288,Wayne RESA,South Redford School District,LEA District,South Redford,02347,SOAR Academic Institute,LEA School,School,LEA,Wayne,,,,"Alt, GenEd, PTVirtual, SchlChoice","Alt, GenEd, PTVirtual, SchlChoice",Open-Active,7/1/2014,,"6,7,8,9,10,11,12",,26141 Schoolcraft                                           ,Redford                                                     ,MI,482392775,48239,
-83.2106121288784,42.1916885856407,289,Wayne RESA,Southgate Community School District,LEA District,Southgate,03544,Southgate Anderson High School,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,15475 LEROY ST,SOUTHGATE,MI,481952641,48195,72
-83.2767302847781,42.3340782431977,290,Wayne RESA,Star International Academy,PSA District,Star International Academy,08636,Star International Academy,PSA School,School,PSA,Wayne,Oakland University,Crestwood School District,Suburb: Large,"Alt, BSAS, GenEd, PK, SpecEd","Alt, BSAS, GenEd, PK, SpecEd",Open-Active,8/24/1998,,"KG,1,2,3,4,5,6,7,8,9,10,11,12",GSRP,24425 HASS ST,DEARBORN HEIGHTS,MI,481273275,48127,47
-83.325059850856,42.1704915653121,291,Wayne RESA,Summit Academy North,PSA District,Summit Academy North,08634,Summit Academy North High School,PSA School,School,PSA,Wayne,Central Michigan University,Woodhaven-Brownstown School District,Rural: Fringe,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,8/19/1998,,"9,10,11,12",,18601 MIDDLEBELT RD,HURON TOWNSHIP,MI,481749290,48174,84
-83.2699134237645,42.2378687720587,292,Wayne RESA,Taylor Preparatory High School,PSA District,Taylor Preparatory High School,01380,Taylor Preparatory High School,PSA School,School,PSA,Wayne,Grand Valley State University,Taylor School District,,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/2013,,"9,10,11,12",,9540 Telegraph Rd                                           ,Taylor                                                      ,MI,481803356,48180,
-83.2604705424132,42.2093512703778,293,Wayne RESA,Taylor School District,LEA District,Taylor,01944,John F. Kennedy High School,LEA School,School,LEA,Wayne,,,City: Small,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,13505 J F KENNEDY DR,TAYLOR,MI,48180    ,48180,44
