﻿X,Y,OBJECTID,Loc_name,Status,Score,Match_type,Match_addr,User_fld,Addr_type,Side,ARC_Street,ARC_City,ARC_State,ARC_ZIP,Facility_Name,Notification_ID,Facility_Address,Abatement_Contractor,Demo_Contractor,DateStartActual,MonthStart,DayStart,YearStart,DateEndActual,MonthEnd,DayEnd,YearEnd,GEOID10_Tract,ZCTA5CE10,DRPS_ResStr,D3_SurveyParcelID
13501574.8822179,346793.783136487,11195,ParcelLocator_,M,90.87,A,"15217 E STATE FAIR, DETROIT, MI, 48205",21024509.,StreetAddress,,15217 State Fair,Detroit,,,Vacant House,201502602-R3,15217 State Fair,,ADAMO DEMOLITION COMPANY,2015/01/21 00:00:00+00,1,21,2015,2015/03/05 00:00:00+00,3,5,2015,26163500200,48205,1,21024509.26477
13441445.1276247,314293.259186357,11196,ParcelLocator_,M,89.04,A,"8525 LAUDER AVE, DETROIT, MI, 48228",22042690-1,StreetAddress,,8525 Lauder,Detroit,,,Vacant Home,201502601-R1,8525 Lauder,,"BLUE STAR, INC.",2014/11/24 00:00:00+00,11,24,2014,2014/11/24 00:00:00+00,11,24,2014,26163535500,48228,1,22042690-1
13490358.3090551,322135.171587929,11197,ParcelLocator_,M,89.04,A,"4750 SEMINOLE ST, DETROIT, MI, 48214",17007713.,StreetAddress,,4750 Seminole,Detroit,,,Vacant House,201502600-R3,4750 Seminole,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163516000,48214,1,17007713.11295
13425379.5314961,337049.226706043,11198,ParcelLocator_,M,100,A,"20830 SANTA CLARA, DETROIT, MI, 48219",22014411.,StreetAddress,,20830 Santa Clara,Detroit,,,Vacant House,201502599-R3,20830 Santa Clara,,ADAMO DEMOLITION COMPANY,2015/01/26 00:00:00+00,1,26,2015,2015/03/05 00:00:00+00,3,5,2015,26163541100,48219,1,22014411.21364
13452993.5544619,336419.603346452,11199,ParcelLocator_,M,100,A,"16934 SAN JUAN, DETROIT, MI, 48221",16025554.,StreetAddress,,16934 San Juan,Detroit,,,Vacant House,201502598-R3,16934 San Juan,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163536100,48221,1,16025554.19680
13490272.1345144,345617.946194232,11200,ParcelLocator_,M,89.04,A,"19711 RUNYON ST, DETROIT, MI, 48234",17014692.,StreetAddress,,19711 Runyon,Detroit,,,Vacant House,201502597-R3,19711 Runyon,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163505000,48234,1,17014692.26133
13490460.4560367,344842.030183733,11201,ParcelLocator_,M,89.04,A,"19416 RUNYON ST, DETROIT, MI, 48234",17014646.,StreetAddress,,19416 Runyon,Detroit,,,Vacant House,201502596-R3,19416 Runyon,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163505000,48234,1,17014646.25500
13490475.2198163,344482.691601053,11202,ParcelLocator_,M,89.04,A,"19346 RUNYON ST, DETROIT, MI, 48234",17014636.,StreetAddress,,19346 Runyon,Detroit,,,Vacant House,201502595-R3,19346 Runyon,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163505000,48234,1,17014636.25500
13490322.3431759,344325.391404197,11203,ParcelLocator_,M,89.04,A,"19317 RUNYON ST, DETROIT, MI, 48234",17014725.,StreetAddress,,19317 Runyon,Detroit,,,Vacant House,201502594-R3,19317 Runyon,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163505000,48234,1,17014725.25488
13490491.1824147,344109.419291332,11204,ParcelLocator_,M,89.04,A,"19216 RUNYON ST, DETROIT, MI, 48234",17014627.,StreetAddress,,19216 Runyon,Detroit,,,Vacant House,201502593-R3,19216 Runyon,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163505000,48234,1,17014627.25086
13490334.3205381,344088.397965878,11205,ParcelLocator_,M,89.04,A,"19215 RUNYON ST, DETROIT, MI, 48234",17014730.,StreetAddress,,19215 Runyon,Detroit,,,Vacant House,201502592-R3,19215 Runyon,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163505000,48234,1,17014730.25074
13491262.1486221,347398.509514436,11206,ParcelLocator_,M,89.04,A,"20108 ROWE ST, DETROIT, MI, 48205",21035886.,StreetAddress,,20108 Rowe,Detroit,,,Vacant House,201502591-R3,20108 Rowe,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163503200,48205,1,21035886.26650
13491395.1036745,340532.541338578,11207,ParcelLocator_,M,89.04,A,"17855 ROWE ST, DETROIT, MI, 48205",21036052.,StreetAddress,,17855 Rowe,Detroit,,,Vacant House,201502590-R3,17855 Rowe,,ADAMO DEMOLITION COMPANY,2015/01/21 00:00:00+00,1,21,2015,2015/02/26 00:00:00+00,2,26,2015,26163503600,48205,1,21036052.22697
13432132.8175853,344827.985892385,11208,ParcelLocator_,M,89.04,A,"20109 ROSEMONT AVE, DETROIT, MI, 48219",22076758.,StreetAddress,,20109 Rosemont,Detroit,,,Vacant House,201502589-R3,20109 Rosemont,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163540800,48219,1,22076758.25424
13432176.2486877,343819.455380574,11209,ParcelLocator_,M,89.04,A,"19919 ROSEMONT AVE, DETROIT, MI, 48219",22076781.,StreetAddress,,19919 Rosemont,Detroit,,,Vacant House,201502588-R4,19919 Rosemont,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163540800,48219,1,22076781.25104
13432512.2650919,341569.00557743,11210,ParcelLocator_,M,89.04,A,"19202 ROSEMONT AVE, DETROIT, MI, 48219",22076640.,StreetAddress,,19202 Rosemont,Detroit,,,Vacant House,201502587-R3,19202 Rosemont,,ADAMO DEMOLITION COMPANY,2015/01/21 00:00:00+00,1,21,2015,2015/03/05 00:00:00+00,3,5,2015,26163540700,48219,1,22076640.23303
13428229.9537402,340364.310695544,11211,ParcelLocator_,M,89.04,A,"18978 PLAINVIEW AVE, DETROIT, MI, 48219",22094113.,StreetAddress,,18978 Plainview,Detroit,,,Vacant House,201502586-R3,18978 Plainview,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163540600,48219,1,22094113.22573
13428253.1804462,339812.27952756,11212,ParcelLocator_,M,89.04,A,"18562 PLAINVIEW AVE, DETROIT, MI, 48219",22094099.,StreetAddress,,18562 Plainview,Detroit,,,Vacant House,201502585-R3,18562 Plainview,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163540600,48219,1,22094099.22084
13428087.6509186,339660.293635175,11213,ParcelLocator_,M,87.77,A,"18535 PLAINVIEW AVE, DETROIT, MI, 48219",22094297-8,StreetAddress,,18535 Planview,Detroit,,,Vacant House,201502584-R3,18535 Planview,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163540600,48219,1,22094297-8
13424612.6519029,338735.895997375,11214,ParcelLocator_,M,89.04,A,"21165 PICKFORD AVE, DETROIT, MI, 48219",22015473.,StreetAddress,,21165 Pickford,Detroit,,,Vacant House,201502583-R2,21165 Pickford,,ADAMO DEMOLITION COMPANY,2015/02/23 00:00:00+00,2,23,2015,2015/02/24 00:00:00+00,2,24,2015,26163541200,48219,1,22015473.21352
13424768.6404199,338914.870078743,11215,ParcelLocator_,M,89.04,A,"21134 PICKFORD AVE, DETROIT, MI, 48219",22015565.004,StreetAddress,,21134 Pickford,Detroit,,,Vacant House,201502582-R2,21134 Pickford,,ADAMO DEMOLITION COMPANY,2015/01/22 00:00:00+00,1,22,2015,2015/02/24 00:00:00+00,2,24,2015,26163541200,48219,1,22015565.004
13431697.1571522,343715.453740165,11216,ParcelLocator_,M,89.04,A,"18450 PEMBROKE AVE, DETROIT, MI, 48219",22018188-90,StreetAddress,,18450 Pembroke,Detroit,,,Vacant House,201502581-R3,18450 Pembroke,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163540800,48219,1,22018188-90
13431757.2916667,343523.049212605,11217,ParcelLocator_,M,89.04,A,"18445 PEMBROKE AVE, DETROIT, MI, 48219",22017833.,StreetAddress,,18445 Pembroke,Detroit,,,Vacant House,201502580-R3,18445 Pembroke,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163540700,48219,1,22017833.24720
13431897.1473097,343720.490813643,11218,ParcelLocator_,M,89.04,A,"18410 PEMBROKE AVE, DETROIT, MI, 48219",22018197-200,StreetAddress,,18410 Pembroke,Detroit,,,Vacant House,201502579-R3,18410 Pembroke,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163540800,48219,1,22018197-200
13426026.6033465,339928.451771647,11219,ParcelLocator_,M,89.04,A,"18911 PATTON ST, DETROIT, MI, 48219",22104334.,StreetAddress,,18911 Patton,Detroit,,,Vacant House,201502578-R3,18911 Patton,,ADAMO DEMOLITION COMPANY,2015/01/22 00:00:00+00,1,22,2015,2015/03/04 00:00:00+00,3,4,2015,26163541100,48219,1,22104334.22497
13426049.4209318,339106.877952755,11220,ParcelLocator_,M,89.04,A,"18443 PATTON ST, DETROIT, MI, 48219",22104354.,StreetAddress,,18443 Patton,Detroit,,,Vacant House,201502577-R3,18443 Patton,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163541100,48219,1,22104354.22001
13425346.3559711,335538.678805768,11221,ParcelLocator_,M,79.91,M,"20920 W MCNICHOLS RD, DETROIT, MI, 48219",22013599.,StreetAddress,,20920 MCNICHOLS,DETROIT,,,Vacant House,201502576-R3,20920 McNichols,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163541100,48219,1,22013599.19960
13429629.277231,339850.375656173,11222,ParcelLocator_,M,89.04,A,"19300 MARGARETA ST, DETROIT, MI, 48219",22015753.,StreetAddress,,19300 Margareta,Detroit,,,Vacant House,201502575-R2,19300 Margareta,,ADAMO DEMOLITION COMPANY,2015/01/22 00:00:00+00,1,22,2015,2015/02/25 00:00:00+00,2,25,2015,26163540600,48219,1,22015753.22602
13429726.4087926,339857.009514436,11223,ParcelLocator_,M,89.04,A,"19246 MARGARETA ST, DETROIT, MI, 48219",22015754.,StreetAddress,,19246 Margareta,Detroit,,,Vacant House,201502574-R2,19246 Margareta,,ADAMO DEMOLITION COMPANY,2015/01/22 00:00:00+00,1,22,2015,2015/02/25 00:00:00+00,2,25,2015,26163540600,48219,1,22015754.22608
13459261.17979,296252.313320205,11224,ParcelLocator_,M,89.04,A,"8061 LOGAN ST, DETROIT, MI, 48209",20003062.,StreetAddress,,8061 Logan,Detroit,,,Vacant House,201502572-R3,8061 Logan,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163524200,48209,1,20003062.849
13502110.6702756,345801.989173234,11225,ParcelLocator_,M,89.04,A,"15309 LIBERAL ST, DETROIT, MI, 48205",21022933.,StreetAddress,,15309 Liberal,Detroit,,,Vacant House,201502571-R3,15309 Liberal,,ADAMO DEMOLITION COMPANY,2015/01/21 00:00:00+00,1,21,2015,2015/03/02 00:00:00+00,3,2,2015,26163500300,48205,1,21022933.26007
13458559.1302494,333378.995078743,11226,ParcelLocator_,M,89.04,A,"15809 LA SALLE BLVD, DETROIT, MI, 48238",08010439.,StreetAddress,,15809 La Salle,Detroit,,,Vacant House,201502570-R3,15809 La Salle,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163530100,48238,1,08010439.18075
13427277.0377297,337209.395997375,11227,ParcelLocator_,M,89.04,A,"17536 KENTFIELD ST, DETROIT, MI, 48219",22100319.,StreetAddress,,17536 Kentfield,Detroit,,,Vacant House,201502568-R3,17536 Kentfield,,ADAMO DEMOLITION COMPANY,2015/01/22 00:00:00+00,1,22,2015,2015/03/04 00:00:00+00,3,4,2015,26163541100,48219,1,22100319.20709
13442319.1830709,312799.559711292,11228,ParcelLocator_,M,89.04,A,"8070 HUBBELL ST, DETROIT, MI, 48228",22038689-90,StreetAddress,,8070 Hubbell,Detroit,,,Vacant House,201502567-R3,8070 Hubbell,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163535500,48228,1,22038689-90
13427275.0649606,339688.767388448,11229,ParcelLocator_,M,89.04,A,"18549 HEYDEN ST, DETROIT, MI, 48219",22099489.,StreetAddress,,18549 Heyden,Detroit,,,Vacant House,201502566-R3,18549 Heyden,,ADAMO DEMOLITION COMPANY,2015/01/21 00:00:00+00,1,21,2015,2015/03/02 00:00:00+00,3,2,2015,26163541100,48219,1,22099489.22045
13427359.6010499,337993.502952755,11230,ParcelLocator_,M,89.04,A,"18111 HEYDEN ST, DETROIT, MI, 48219",22099536.,StreetAddress,,18111 Heyden,Detroit,,,Vacant House,201502565-R3,18111 Heyden,,ADAMO DEMOLITION COMPANY,2015/01/22 00:00:00+00,1,22,2015,2015/03/03 00:00:00+00,3,3,2015,26163541100,48219,1,22099536.20899
13423098.5944882,338821.746391073,11231,ParcelLocator_,M,89.04,A,"18406 GREYDALE AVE, DETROIT, MI, 48219",22112716.,StreetAddress,,18406 Greydale,Detroit,,,Vacant House,201502564-R2,18406 Greydale,,ADAMO DEMOLITION COMPANY,2015/02/24 00:00:00+00,2,24,2015,2015/02/24 00:00:00+00,2,24,2015,26163541200,48219,1,22112716.21538
13431182.9599738,344501.954068244,11232,ParcelLocator_,M,89.04,A,"20051 GREENVIEW RD, DETROIT, MI, 48219",22080129.,StreetAddress,,20051 Greenview,Detroit,,,Vacant House,201502563-R3,20051 Greenview,,ADAMO DEMOLITION COMPANY,2015/01/21 00:00:00+00,1,21,2015,2015/03/05 00:00:00+00,3,5,2015,26163540800,48219,1,22080129.25396
13431430.5442913,339198.63615486,11233,ParcelLocator_,M,89.04,A,"18411 GREENVIEW RD, DETROIT, MI, 48219",22080235.,StreetAddress,,18411 Greenview,Detroit,,,Vacant House,201502562-R3,18411 Greenview,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163540500,48219,1,22080235.21959
13431611.8966535,339166.066929132,11234,ParcelLocator_,M,89.04,A,"18400 GREENVIEW RD, DETROIT, MI, 48219",22080023-38,StreetAddress,,18400 Greenview,Detroit,,,Vacant House,201502561-R1C,18400 Greenview,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/01/31 00:00:00+00,1,31,2015,26163540500,48219,,22080023-38
13429671.9914698,342348.96489501,11235,ParcelLocator_,M,89.04,A,"19420 GRANDVILLE AVE, DETROIT, MI, 48219",22088545.004,StreetAddress,,19420 Grandville,Detroit,,,Vacant House,201502560-R3,19420 Grandville,,ADAMO DEMOLITION COMPANY,2015/01/22 00:00:00+00,1,22,2015,2015/03/03 00:00:00+00,3,3,2015,26163540700,48219,1,22088545.004
13459756.425853,335308.78083989,11236,ParcelLocator_,M,89.04,A,"2013 GENEVA ST, DETROIT, MI, 48203",08005475.,StreetAddress,,2013 Geneva,Detroit,,,Vacant House,201502559-R3,2013 Geneva,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163530100,48203,1,08005475.18973
13443215.6253281,314500.546916008,11237,ParcelLocator_,M,89.04,A,"8550 FREELAND ST, DETROIT, MI, 48228",22035417-8,StreetAddress,,8550 Freeland,Detroit,,,Vacant House,201502557-R3,8550 Freeland,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163535500,48228,1,22035417-8
13426629.8261155,337213.437992126,11238,ParcelLocator_,M,89.04,A,"17544 FIELDING ST, DETROIT, MI, 48219",22102710.,StreetAddress,,17544 Fielding,Detroit,,,Vacant House,201502556-R3,17544 Fielding,,ADAMO DEMOLITION COMPANY,2015/01/22 00:00:00+00,1,22,2015,2015/03/04 00:00:00+00,3,4,2015,26163541100,48219,1,22102710.20683
13435570.1427165,336574.348753273,11239,ParcelLocator_,M,89.04,A,"17303 FERGUSON ST, DETROIT, MI, 48235",22063739.,StreetAddress,,17303 Ferguson,Detroit,,,Vacant House,201502555-R3,17303 Ferguson,,ADAMO DEMOLITION COMPANY,2015/01/21 00:00:00+00,1,21,2015,2015/03/04 00:00:00+00,3,4,2015,26163540400,48235,1,22063739.20109
13431827.011811,342586.221456692,11240,ParcelLocator_,M,89.04,A,"19448 FAUST AVE, DETROIT, MI, 48219",22078836.,StreetAddress,,19448 Faust,Detroit,,,Vacant House,201502554-R3,19448 Faust,,ADAMO DEMOLITION COMPANY,2015/01/21 00:00:00+00,1,21,2015,2015/03/05 00:00:00+00,3,5,2015,26163540700,48219,1,22078836.24256
13504121.0961286,347720.262795269,11241,ParcelLocator_,M,89.04,A,"16000 EASTBURN ST, DETROIT, MI, 48205",21025568.,StreetAddress,,16000 Eastburn,Detroit,,,Vacant House,201502553-R3,16000 Eastburn,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163500100,48205,1,21025568.26820
13492048.9517716,347730.217847764,11242,ParcelLocator_,M,89.04,A,"20235 DRESDEN ST, DETROIT, MI, 48205",21034813.,StreetAddress,,20235 Dresden,Detroit,,,Vacant House,201502552-R2,20235 Dresden,,ADAMO DEMOLITION COMPANY,2015/01/21 00:00:00+00,1,21,2015,2015/02/12 00:00:00+00,2,12,2015,26163503200,48205,1,21034813.26905
13492646.2549213,339173.331036747,11243,ParcelLocator_,M,89.04,A,"17142 DRESDEN ST, DETROIT, MI, 48205",21034626.,StreetAddress,,17142 Dresden,Detroit,,,Vacant House,201502551-R2,17142 Dresden,,ADAMO DEMOLITION COMPANY,2015/01/21 00:00:00+00,1,21,2015,2015/02/12 00:00:00+00,2,12,2015,26163503600,48205,1,21034626.21955
13444264.2322835,313723.348425195,11244,ParcelLocator_,M,89.04,A,"8270 DECATUR AVE, DETROIT, MI, 48228",22032244.,StreetAddress,,8270 Decatur,Detroit,,,Vacant House,201502550-R3,8270 Decatur,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163535000,48228,1,22032244.5690
13444267.882874,313644.379593179,11245,ParcelLocator_,M,89.04,A,"8252 DECATUR AVE, DETROIT, MI, 48228",22032242.,StreetAddress,,8252 Decatur,Detroit,,,Vacant House,201502548-R3,8252 Decatur,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163535000,48228,1,22032242.5690
13503862.5613517,345221.560039371,11246,ParcelLocator_,M,89.04,A,"15865 CORAM ST, DETROIT, MI, 48205",21022175.,StreetAddress,,15865 Coram,Detroit,,,Vacant House,201502547-R3,15865 Coram,,ADAMO DEMOLITION COMPANY,2015/01/21 00:00:00+00,1,21,2015,2015/03/03 00:00:00+00,3,3,2015,26163500300,48205,1,21022175.25767
13503823.5816929,345220.154199481,11247,ParcelLocator_,M,89.04,A,"15857 CORAM ST, DETROIT, MI, 48205",21022174.,StreetAddress,,15857 Coram,Detroit,,,Vacant House,201502545-R3,15857 Coram,,ADAMO DEMOLITION COMPANY,2015/02/25 00:00:00+00,2,25,2015,2015/03/04 00:00:00+00,3,4,2015,26163500300,48205,1,21022174.25767
13503784.6033465,345218.748359576,11248,ParcelLocator_,M,89.04,A,"15849 CORAM ST, DETROIT, MI, 48205",21022173.,StreetAddress,,15849 Coram,Detroit,,,Vacant House,201502544-R3,15849 Coram,,ADAMO DEMOLITION COMPANY,2015/02/25 00:00:00+00,2,25,2015,2015/03/04 00:00:00+00,3,4,2015,26163500300,48205,1,21022173.25767
13503667.6348425,345214.347769022,11249,ParcelLocator_,M,89.04,A,"15827 CORAM ST, DETROIT, MI, 48205",21022170.,StreetAddress,,15827 Coram,Detroit,,,Vacant House,201502543-R3,15827 Coram,,ADAMO DEMOLITION COMPANY,2015/01/21 00:00:00+00,1,21,2015,2015/03/04 00:00:00+00,3,4,2015,26163500300,48205,1,21022170.25767
13503550.6666667,345209.948490813,11250,ParcelLocator_,M,89.04,A,"15801 CORAM ST, DETROIT, MI, 48205",21022167.,StreetAddress,,15801 Coram,Detroit,,,Vacant House,201502542-R3,15801 Coram,,ADAMO DEMOLITION COMPANY,2015/02/25 00:00:00+00,2,25,2015,2015/03/04 00:00:00+00,3,4,2015,26163500300,48205,1,21022167.25767
13501698.0698819,344937.313320205,11251,ParcelLocator_,M,89.04,A,"15220 CORAM ST, DETROIT, MI, 48205",21022058.,StreetAddress,,15220 Coram,Detroit,,,Vacant House,201502540-R3,15220 Coram,,ADAMO DEMOLITION COMPANY,2015/02/25 00:00:00+00,2,25,2015,2015/03/04 00:00:00+00,3,4,2015,26163500300,48205,1,21022058.25519
13483312.5915354,347931.999343827,11252,ParcelLocator_,M,89.04,A,"20466 CONCORD ST, DETROIT, MI, 48234",15011262.,StreetAddress,,20466 Concord,Detroit,,,Vacant House,201502538-R2,20466 Concord,,ADAMO DEMOLITION COMPANY,2015/01/22 00:00:00+00,1,22,2015,2015/02/11 00:00:00+00,2,11,2015,26163506100,48234,1,15011262.26931
13483150.8028215,347342.083989501,11253,ParcelLocator_,M,89.04,A,"20231 CONCORD ST, DETROIT, MI, 48234",15011295.,StreetAddress,,20231 Concord,Detroit,,,Vacant House,201502536-R2,20231 Concord,,ADAMO DEMOLITION COMPANY,2015/01/22 00:00:00+00,1,22,2015,2015/02/11 00:00:00+00,2,11,2015,26163506100,48234,1,15011295.26688
13483182.6771654,346627.703412071,11254,ParcelLocator_,M,89.04,A,"20051 CONCORD ST, DETROIT, MI, 48234",15011314.,StreetAddress,,20051 Concord,Detroit,,,Vacant House,201502534-R2,20051 Concord,,ADAMO DEMOLITION COMPANY,2015/01/22 00:00:00+00,1,22,2015,2015/02/11 00:00:00+00,2,11,2015,26163506100,48234,1,15011314.26359
13483426.7431102,344819.08431758,11255,ParcelLocator_,M,89.04,A,"19476 CONCORD ST, DETROIT, MI, 48234",15011198.,StreetAddress,,19476 Concord,Detroit,,,Vacant House,201502533-R2,19476 Concord,,ADAMO DEMOLITION COMPANY,2015/01/22 00:00:00+00,1,22,2015,2015/02/11 00:00:00+00,2,11,2015,26163506200,48234,1,15011198.25436
13483278.7726378,344183.842519686,11256,ParcelLocator_,M,89.04,A,"19353 CONCORD ST, DETROIT, MI, 48234",15011367.,StreetAddress,,19353 Concord,Detroit,,,Vacant House,201502530-R2,19353 Concord,,ADAMO DEMOLITION COMPANY,2015/01/22 00:00:00+00,1,22,2015,2015/02/12 00:00:00+00,2,12,2015,26163506200,48234,1,15011367.25434
13450623.5282152,333172.520669296,11257,ParcelLocator_,M,89.04,A,"15793 CHERRYLAWN ST, DETROIT, MI, 48238",16033337.,StreetAddress,,15793 Cherrylawn,Detroit,,,Vacant House,201502528-R3,15793 Cherrylawn,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163536300,48238,1,16033337.17475
13437851.992126,329936.242454067,11258,ParcelLocator_,M,89.04,A,"15832 CHALFONTE ST, DETROIT, MI, 48227",22010541.003L,StreetAddress,,15832 Chalfonte,Detroit,,,Vacant House,201502526-R3,15832 Chalfonte,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163542300,48227,1,22010541.15787
13425999.7286745,336761.623031497,11259,ParcelLocator_,M,89.04,A,"17354 BRAILE ST, DETROIT, MI, 48219",22105366.,StreetAddress,,17354 Braile,Detroit,,,Vacant House,201502524-R3,17354 Braile,,ADAMO DEMOLITION COMPANY,2015/02/24 00:00:00+00,2,24,2015,2015/03/05 00:00:00+00,3,5,2015,26163541100,48219,1,22105366.19974
13488759.3684383,343827.998359576,11260,ParcelLocator_,M,89.04,A,"19180 BLACKMOOR ST, DETROIT, MI, 48234",17016143.,StreetAddress,,19180 Blackmoor,Detroit,,,Vacant House,201502523-R3,19180 Blackmoor,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163505000,48234,1,17016143.25037
13488768.6591207,343628.254593179,11261,ParcelLocator_,M,89.04,A,"19140 BLACKMOOR ST, DETROIT, MI, 48234",17016138.,StreetAddress,,19140 Blackmoor,Detroit,,,Vacant House,201502522-R3,19140 Blackmoor,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163505000,48234,1,17016138.25037
13430858.2450787,344763.624671921,11262,ParcelLocator_,M,100,A,"20109 AVON, DETROIT, MI, 48219",22081614.,StreetAddress,,20109 Avon,Detroit,,,Vacant House,201502519-R3,20109 Avon,,ADAMO DEMOLITION COMPANY,2015/01/21 00:00:00+00,1,21,2015,2015/03/04 00:00:00+00,3,4,2015,26163540800,48219,1,22081614.25383
13432620.2555774,342240.639107615,11263,ParcelLocator_,M,89.04,A,"19371 ASHTON AVE, DETROIT, MI, 48219",22075404.,StreetAddress,,19371 Ashton,Detroit,,,Vacant House,201502517-R3,19371 Ashton,,ADAMO DEMOLITION COMPANY,2014/12/06 00:00:00+00,12,6,2014,2015/05/01 00:00:00+00,5,1,2015,26163540700,48219,1,22075404.23746
13428810.3854987,340555.396981627,11264,ParcelLocator_,M,89.04,A,"19012 ANNCHESTER RD, DETROIT, MI, 48219",22091805.,StreetAddress,,19012 Annchester,Detroit,,,Vacant House,201502516-R3,19012 Annchester,,ADAMO DEMOLITION COMPANY,2015/01/21 00:00:00+00,1,21,2015,2015/02/26 00:00:00+00,2,26,2015,26163540600,48219,1,22091805.22587
13428637.8864829,340509.609251961,11265,ParcelLocator_,M,89.04,A,"19003 ANNCHESTER RD, DETROIT, MI, 48219",22091950.,StreetAddress,,19003 Annchester,Detroit,,,Vacant House,201502514-R3,19003 Annchester,,ADAMO DEMOLITION COMPANY,2015/01/21 00:00:00+00,1,21,2015,2015/03/02 00:00:00+00,3,2,2015,26163540600,48219,1,22091950.22580
13428820.9481627,340315.677165359,11266,ParcelLocator_,M,89.04,A,"18964 ANNCHESTER RD, DETROIT, MI, 48219",22091799.,StreetAddress,,18964 Annchester,Detroit,,,Vacant House,201502512-R3,18964 Annchester,,ADAMO DEMOLITION COMPANY,2015/01/21 00:00:00+00,1,21,2015,2015/03/02 00:00:00+00,3,2,2015,26163540600,48219,1,22091799.22587
