﻿Incident_Anonymous_Number,Date_Key,Description,Crime_Class,Block_Number,Street_Direction,Street_Name,Street_Name_Suffix,City,State,Zip_Code,Cross_Street_Direction,Cross_Street_Name,Cross_Street_Name_Sfx,Narcan_Kits_Used,Narcan_Used,Latitude,Longitude,E_F_G_H_I_J_K_undefined_undefin,FID
1523,1486598400000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE,RD,Ferndale,MI,48220,,PINECREST,DR,,,42.4464158,-83.1403113,,1674
1524,1462838400000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE,RD,Ferndale,MI,48220,,ST LOUIS,AVE,,,42.4464158,-83.1403113,,1675
1525,1475539200000,MARIJUANA -SELL,3560,,W,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4464158,-83.1403113,,1676
1526,1441670400000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE,RD,Ferndale,MI,48220,,STRATFORD,AVE,,,42.4464158,-83.1403113,,1677
1527,1450051200000,MARIJUANA -USE,3565,,W,NINE MILE,RD,Ferndale,MI,48220,,ALLEN,AVE,,,42.460322,-83.1457264,,1678
1528,1449187200000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4464158,-83.1403113,,1679
1529,1429833600000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4464158,-83.1403113,,1680
1529,1429833600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,W,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4464158,-83.1403113,,1681
1530,1487289600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,W,EIGHT MILE,RD,Ferndale,MI,48220,,ST LOUIS,AVE,,,42.4464158,-83.1403113,,1682
1530,1487289600000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE,RD,Ferndale,MI,48220,,ST LOUIS,AVE,,,42.4464158,-83.1403113,,1683
1531,1488240000000,MARIJUANA -POSSESS,3562,,E,EIGHT MILE,RD,Ferndale,MI,48220,,WEST END,ST,,,42.4467741,-83.1163707,,1684
1532,1489104000000,MARIJUANA -POSSESS,3562,,E,CAMBOURNE,ST,Ferndale,MI,48220,,HILTON,RD,,,42.4635653,-83.1274421,,1685
1533,1476835200000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE,RD,Ferndale,MI,48220,,PINECREST,DR,,,42.4464158,-83.1403113,,1686
1534,1441929600000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE,RD,Ferndale,MI,48220,,PINECREST,DR,,,42.4464158,-83.1403113,,1687
1535,1473984000000,MARIJUANA -POSSESS,3562,,,LEROY,AVE,Ferndale,MI,48220,,FARMDALE,AVE,,,42.4570805,-83.1452652,,1688
1536,1486944000000,MARIJUANA -POSSESS,3562,,,WOODWARD,AVE,Ferndale,MI,48220,W,WEBSTER,AVE,,,42.4574229,-83.1326707,,1689
1537,1422057600000,MARIJUANA -USE,3565,,E,EIGHT MILE,RD,Ferndale,MI,48220,,WEST END,ST,,,42.4467741,-83.1163707,,1690
1538,1493337600000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4464158,-83.1403113,,1691
1539,1391472000000,HEROIN -POSSESS,3512,,W,EIGHT MILE,RD,Ferndale,MI,48220,,LIVERNOIS,AVE,,,42.4464158,-83.1403113,,1692
1540,1443484800000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE,RD,Ferndale,MI,48220,,FLOWERDALE,AVE,,,42.4464158,-83.1403113,,1693
1541,1474675200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,WANDA,AVE,Ferndale,MI,48220,,ARDMORE,AVE,,,42.4542358,-83.1130954,,1694
1541,1474675200000,MARIJUANA -POSSESS,3562,,,WANDA,AVE,Ferndale,MI,48220,,ARDMORE,AVE,,,42.4542358,-83.1130954,,1695
1542,1487635200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,W,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4464158,-83.1403113,,1696
1542,1487635200000,MARIJUANA -SELL,3560,,W,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4464158,-83.1403113,,1697
1542,1487635200000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4464158,-83.1403113,,1698
1543,1491696000000,MARIJUANA -USE,3565,,E,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4467741,-83.1163707,,1699
1544,1408233600000,MARIJUANA -POSSESS,3562,,,EIGHT,,Ferndale,MI,48220,,LAPRAIRIE,,,,42.4470089,-83.1285025,,1700
1545,1322870400000,COCAINE -POSSESS,3532,,,ALLEN,AVE,Ferndale,MI,48220,,FIELDING,AVE,,,42.4539678,-83.137796,,1701
1545,1322870400000,MARIJUANA -POSSESS,3562,,,ALLEN,AVE,Ferndale,MI,48220,,FIELDING,AVE,,,42.4539678,-83.137796,,1702
1546,1414108800000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,W,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4464158,-83.1403113,,1703
1547,1373673600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,E,BENNETT,AVE,Ferndale,MI,48220,,WEST END,ST,,,42.4474429,-83.1175878,,1704
1548,1472688000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,E,MARSHALL,AVE,Ferndale,MI,48220,,HILTON,RD,,,42.4542718,-83.1205408,,1705
1548,1472688000000,DANGEROUS DRUGS (OTHER),3599,,E,MARSHALL,AVE,Ferndale,MI,48220,,HILTON,RD,,,42.4542718,-83.1205408,,1706
1549,1440720000000,SYNTHETIC NARCOTIC -POSSESS,3542,,,WOODWARD,AVE,Ferndale,MI,48220,W,EIGHT MILE,RD,,,42.4574229,-83.1326707,,1707
1549,1440720000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,WOODWARD,AVE,Ferndale,MI,48220,W,EIGHT MILE,RD,,,42.4574229,-83.1326707,,1708
1551,1413072000000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4464158,-83.1403113,,1709
1551,1413072000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,W,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4464158,-83.1403113,,1710
1551,1413072000000,HEROIN -POSSESS,3512,,W,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4464158,-83.1403113,,1711
1552,1466553600000,MARIJUANA -POSSESS,3562,,,ANNABELLE,AVE,Ferndale,MI,48220,,CHESTER,AVE,,,42.4692119,-83.1185819,,1712
1553,1466726400000,MARIJUANA -POSSESS,3562,,,WOODWARD,AVE,Ferndale,MI,48220,E,WOODLAND,AVE,,,42.4574229,-83.1326707,,1713
1553,1466726400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,WOODWARD,AVE,Ferndale,MI,48220,E,WOODLAND,AVE,,,42.4574229,-83.1326707,,1714
1554,1485734400000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4464158,-83.1403113,,1715
1555,1478390400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,E,EIGHT MILE,RD,Ferndale,MI,48220,,WEST END,ST,,,42.4467741,-83.1163707,,1716
1555,1478390400000,MARIJUANA -POSSESS,3562,,E,EIGHT MILE,RD,Ferndale,MI,48220,,WEST END,ST,,,42.4467741,-83.1163707,,1717
1556,1482019200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,W,NINE MILE,RD,Ferndale,MI,48220,,CATALPA,CT,,,42.460322,-83.1457264,,1718
1557,1488412800000,MARIJUANA -POSSESS,3562,,W,MAPLEHURST,AVE,Ferndale,MI,48220,,WOODWARD,AVE,,,42.464914,-83.1457316,,1719
1558,1469232000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,E,NINE MILE,RD,Ferndale,MI,48220,,HILTON,RD,,,42.4609103,-83.1212779,,1720
1559,1488758400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,W,EIGHT MILE,RD,Ferndale,MI,48220,,ALLEN,AVE,,,42.4464158,-83.1403113,,1721
1560,1476230400000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4464158,-83.1403113,,1722
1561,1456963200000,MARIJUANA -USE,3565,,E,NINE MILE,RD,Ferndale,MI,48220,,LEITCH,AVE,,,42.4609103,-83.1212779,,1723
1562,1407110400000,HEROIN -POSSESS,3512,,W,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4464158,-83.1403113,,1724
1562,1407110400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,W,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4464158,-83.1403113,,1725
1562,1407110400000,COCAINE -POSSESS,3532,,W,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4464158,-83.1403113,,1726
1562,1407110400000,SYNTHETIC NARCOTIC -POSSESS,3542,,W,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4464158,-83.1403113,,1727
1563,1482451200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,WOODWARD,AVE,Ferndale,MI,48220,E,SARATOGA,AVE,,,42.4574229,-83.1326707,,1728
1563,1482451200000,MARIJUANA -POSSESS,3562,,,WOODWARD,AVE,Ferndale,MI,48220,E,SARATOGA,AVE,,,42.4574229,-83.1326707,,1729
1564,1487980800000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE,RD,Ferndale,MI,48220,,PINECREST,DR,,,42.4464158,-83.1403113,,1730
1565,1429660800000,MARIJUANA -POSSESS,3562,,,WOODWARD,AVE,Ferndale,MI,48220,,ARDMORE,AVE,,,42.4574229,-83.1326707,,1731
1565,1429660800000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,WOODWARD,AVE,Ferndale,MI,48220,,ARDMORE,AVE,,,42.4574229,-83.1326707,,1732
1566,1464739200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,MARTIN,ST,Ferndale,MI,48220,,MANATEE,AVE,,,42.4648288,-83.1132661,,1733
1566,1464739200000,MARIJUANA -POSSESS,3562,,,MARTIN,ST,Ferndale,MI,48220,,MANATEE,AVE,,,42.4648288,-83.1132661,,1734
1567,1449187200000,MARIJUANA -POSSESS,3562,,,WOODWARD,,Ferndale,MI,48220,,LINCOLN,,,,42.4912329,-83.1606825,,1735
1568,1487462400000,MARIJUANA -POSSESS,3562,,W,NINE MILE,RD,Ferndale,MI,48220,,PINECREST,DR,,,42.460322,-83.1457264,,1736
1569,1420156800000,MARIJUANA -POSSESS,3562,,E,EIGHTMILE,,Ferndale,MI,48220,,WOODWARD,,,,42.4464158,-83.1403113,,1737
1570,1438992000000,MARIJUANA -USE,3565,,E,TROY,AVE,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4601322,-83.1215347,,1738
1571,1424044800000,MARIJUANA -POSSESS,3562,,W,TROY LOT,,Ferndale,MI,48220,,,,,,42.4596389,-83.1401364,,1739
1572,1470009600000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE,RD,Ferndale,MI,48220,,PINECREST,DR,,,42.4464158,-83.1403113,,1740
1573,1459468800000,MARIJUANA -POSSESS,3562,,E,EIGHT MILE,RD,Ferndale,MI,48220,,WEST END,ST,,,42.4467741,-83.1163707,,1741
1573,1459468800000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,E,EIGHT MILE,RD,Ferndale,MI,48220,,WEST END,ST,,,42.4467741,-83.1163707,,1742
1574,1459641600000,MARIJUANA -POSSESS,3562,,,EDGEWOOD,,Ferndale,MI,48220,,EIGHTMILE,,,,42.4483739,-83.131813,,1743
1575,1488844800000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,WOODWARD,AVE,Ferndale,MI,48220,,LEROY,AVE,,,42.4574229,-83.1326707,,1744
1576,1489536000000,MARIJUANA -POSSESS,3562,,,WOODWARD,AVE,Ferndale,MI,48220,W,WEBSTER,AVE,,,42.4574229,-83.1326707,,1745
831,1210636800000,HEROIN -POSSESS,3512,22800,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.4605894,-83.1343307,,1746
1577,1487203200000,MARIJUANA -POSSESS,3562,,,PEARSON,AVE,Ferndale,MI,48220,,LIVERNOIS,AVE,,,42.4562793,-83.1446673,,1747
1577,1487203200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,PEARSON,AVE,Ferndale,MI,48220,,LIVERNOIS,AVE,,,42.4562793,-83.1446673,,1748
1577,1487203200000,BARBITURATE -POSSESS,3582,,,PEARSON,AVE,Ferndale,MI,48220,,LIVERNOIS,AVE,,,42.4562793,-83.1446673,,1749
1578,1447459200000,MARIJUANA - (OTHER),3564,,W,TROY,AVE,Ferndale,MI,48220,,ALLEN,AVE,,,42.459366,-83.1478316,,1750
1579,1459900800000,MARIJUANA -POSSESS,3562,,,WOODWARD,AVE,Ferndale,MI,48220,,ARDMORE,AVE,,,42.4574229,-83.1326707,,1751
1580,1467763200000,MARIJUANA -SELL,3560,,,WOODWARD,AVE,Ferndale,MI,48220,,COLLEGE,AVE,,,42.4574229,-83.1326707,,1752
1581,1470528000000,MARIJUANA - (OTHER),3564,,W,EIGHT MILE,RD,Ferndale,MI,48220,,EDGEWOOD,PL,,,42.4464158,-83.1403113,,1753
1582,1471824000000,MARIJUANA -POSSESS,3562,,,MARTIN RD,PARK,Ferndale,MI,48220,,,,,,42.4659968,-83.1169791,,1754
1583,1462233600000,MARIJUANA -POSSESS,3562,,,WOODWARD,AVE,Ferndale,MI,48220,W,BRECKENRIDGE,AV,,,42.4574229,-83.1326707,,1755
1583,1462233600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,WOODWARD,AVE,Ferndale,MI,48220,W,BRECKENRIDGE,AV,,,42.4574229,-83.1326707,,1756
1584,1458259200000,SYNTHETIC NARCOTIC -POSSESS,3542,,,EIGHT MILE,,Ferndale,MI,48030,,JOHN R,,,,42.4465302,-83.1560472,,1757
1585,1473292800000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE,RD,Ferndale,MI,48220,,LA PRAIRIE,AVE,,,42.4464158,-83.1403113,,1758
1586,1476144000000,MARIJUANA -POSSESS,3562,,,WOODWARD,AVE,Ferndale,MI,48220,W,EIGHT MILE,RD,,,42.4574229,-83.1326707,,1759
1587,1414022400000,METHAMPHETAMINE - POSSESS,3547,,,WOODWARD,AVE,Ferndale,MI,48220,W,BENNETT,AVE,,,42.4574229,-83.1326707,,1760
1588,1427760000000,MARIJUANA -POSSESS,3562,,,WOODWARD,AVE,Ferndale,MI,48220,E,WEBSTER,AVE,,,42.4574229,-83.1326707,,1761
1589,1465689600000,MARIJUANA -SELL,3560,,,MAPLEDALE,AVE,Ferndale,MI,48220,,CHESTER,AVE,,,42.4720544,-83.1250786,,1762
1590,1442102400000,MARIJUANA -POSSESS,3562,,,WOODWARD,AVE,Ferndale,MI,48220,,PEARSON,AVE,,,42.4574229,-83.1326707,,1763
1591,1476576000000,SYNTHETIC NARCOTIC -POSSESS,3542,,,WOODWARD,AVE,Ferndale,MI,48220,E,DRAYTON,AVE,,,42.4574229,-83.1326707,,1764
1592,1477958400000,COCAINE -POSSESS,3532,,,WOODWARD,AVE,Ferndale,MI,48220,E,BENNETT,AVE,,,42.4574229,-83.1326707,,1765
1592,1477958400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,WOODWARD,AVE,Ferndale,MI,48220,E,BENNETT,AVE,,,42.4574229,-83.1326707,,1766
1593,1477699200000,MARIJUANA -USE,3565,,,WOODWARD,AVE,Ferndale,MI,48220,E,MAPLEHURST,AVE,,,42.4574229,-83.1326707,,1767
1594,1425686400000,MARIJUANA -POSSESS,3562,,E,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4467741,-83.1163707,,1768
1595,1457136000000,HEROIN -POSSESS,3512,,W,EIGHT MILE,RD,Ferndale,MI,48220,,EDGEWOOD,PL,,,42.4464158,-83.1403113,,1769
993,1190246400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,EIGHTMILE,,Ferndale,MI,48220,,WESTEND,,,,42.4462444,-83.1341136,,1770
1596,1472860800000,MARIJUANA -POSSESS,3562,,E,EIGHT MILE,ONRP,Ferndale,MI,48220,,HILTON,RD,,,42.46,-83.14,,1771
1597,1480723200000,DANGEROUS DRUGS (OTHER),3599,,W,NINE MILE,RD,Ferndale,MI,48220,,LIVERNOIS,AVE,,,42.460322,-83.1457264,,1772
1597,1480723200000,MARIJUANA -POSSESS,3562,,W,NINE MILE,RD,Ferndale,MI,48220,,LIVERNOIS,AVE,,,42.460322,-83.1457264,,1773
927,1199059200000,MARIJUANA -POSSESS,3562,,,WITHINGTON LOT,,Ferndale,MI,48220,,,,,,42.4612099,-83.1378195,,1774
928,1186704000000,MARIJUANA -POSSESS,3562,,,WOODWARD AVE,,Ferndale,MI,48220,,W WEBSTER AVE,,,,42.4574229,-83.1326707,,1775
929,1199404800000,MARIJUANA -POSSESS,3562,,E,NINE MILE RD,,Ferndale,MI,48220,,SYMES AVE,,,,42.4609103,-83.1212779,,1776
930,1199577600000,COCAINE -POSSESS,3532,,W,EIGHT MILE RD,,Ferndale,MI,48220,,PINECREST DR,,,,42.4464158,-83.1403113,,1777
931,1186876800000,CRACK -POSSESS,3592,,,EIGHT MILE ONRP,,Ferndale,MI,48220,,HILTON RD,,,,42.4465302,-83.1560472,,1778
932,1195171200000,DANGEROUS DRUGS (OTHER),3599,,E,EIGHT MILE RD,,Ferndale,MI,48220,,WEST END ST,,,,42.4467741,-83.1163707,,1779
933,1195344000000,MARIJUANA -POSSESS,3562,,E,EIGHT MILE RD,,Ferndale,MI,48220,,WEST END ST,,,,42.4467741,-83.1163707,,1780
934,1199750400000,MARIJUANA -POSSESS,3562,,,EDGEWOOD PL,,Ferndale,MI,48220,,W CHESTERFIELD AVE,,,,42.4483739,-83.131813,,1781
934,1199750400000,CRACK -POSSESS,3592,,,EDGEWOOD PL,,Ferndale,MI,48220,,W CHESTERFIELD AVE,,,,42.4483739,-83.131813,,1782
935,1199836800000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,W,EIGHT MILE RD,,Ferndale,MI,48220,,WOODWARD AVE,,,,42.4464158,-83.1403113,,1783
935,1199836800000,CRACK -POSSESS,3592,,W,EIGHT MILE RD,,Ferndale,MI,48220,,WOODWARD AVE,,,,42.4464158,-83.1403113,,1784
936,1187136000000,COCAINE -POSSESS,3532,,,WOODWARD AVE,,Ferndale,MI,48220,,W MARSHALL AVE,,,,42.4574229,-83.1326707,,1785
937,1195603200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,E,EIGHT MILE RD,,Ferndale,MI,48220,,WEST END ST,,,,42.4467741,-83.1163707,,1786
938,1200009600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,WOODWARD AVE,,Ferndale,MI,48220,,W EIGHT MILE RD,,,,42.4574229,-83.1326707,,1787
939,1200096000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,WOODWARD AVE,,Ferndale,MI,48220,,W WEBSTER AVE,,,,42.4574229,-83.1326707,,1788
940,1200096000000,HEROIN -POSSESS,3512,,E,EIGHT MILE RD,,Ferndale,MI,48220,,WEST END ST,,,,42.4467741,-83.1163707,,1789
940,1200096000000,MARIJUANA -POSSESS,3562,,E,EIGHT MILE RD,,Ferndale,MI,48220,,WEST END ST,,,,42.4467741,-83.1163707,,1790
941,1187395200000,MARIJUANA -SELL,3560,,E,CAMBOURNE ST,,Ferndale,MI,48220,,WOODWARD AVE,,,,42.4635653,-83.1274421,,1791
942,1187395200000,HEROIN -POSSESS,3512,,,WITHINGTON LOT,,Ferndale,MI,48220,,,,,,42.4612099,-83.1378195,,1792
942,1187395200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,WITHINGTON LOT,,Ferndale,MI,48220,,,,,,42.4612099,-83.1378195,,1793
943,1187395200000,MARIJUANA -POSSESS,3562,,,WOODWARD AVE,,Ferndale,MI,48220,,E WOODLAND AVE,,,,42.4574229,-83.1326707,,1794
944,1191456000000,MARIJUANA -SELL,3560,,,GARDENDALE AVE,,Ferndale,MI,48220,,FIELDING AVE,,,,42.4507374,-83.1395482,,1795
945,1195862400000,CRACK -POSSESS,3592,,E,NINE MILE RD,,Ferndale,MI,48220,,BERMUDA AVE,,,,42.4609103,-83.1212779,,1796
945,1195862400000,MARIJUANA -POSSESS,3562,,E,NINE MILE RD,,Ferndale,MI,48220,,BERMUDA AVE,,,,42.4609103,-83.1212779,,1797
946,1201392000000,MARIJUANA -POSSESS,3562,,,WOODWARD HEIGHST,,Ferndale,MI,48220,,S. CHRYSLER,,,,42.4684055,-83.1223958,,1798
947,1201651200000,COCAINE -POSSESS,3532,,W,END ST,,Ferndale,MI,48220,,JEWELL AVE,,,,42.4491621,-83.109788,,1799
948,1187654400000,SYNTHETIC NARCOTIC -POSSESS,3542,,,EIGHTMILE,,Ferndale,MI,48220,,JOHNR,,,,42.4462444,-83.1341136,,1800
948,1187654400000,MARIJUANA -POSSESS,3562,,,EIGHTMILE,,Ferndale,MI,48220,,JOHNR,,,,42.4462444,-83.1341136,,1801
949,1191628800000,COCAINE -POSSESS,3532,,W,EIGHT MILE RD,,Ferndale,MI,48220,,KENSINGTON AVE,,,,42.4464158,-83.1403113,,1802
949,1191628800000,SYNTHETIC NARCOTIC -POSSESS,3542,,W,EIGHT MILE RD,,Ferndale,MI,48220,,KENSINGTON AVE,,,,42.4464158,-83.1403113,,1803
949,1191628800000,"NARCOTIC DRUGS, FRAUDULENT PROCUREMENT OF",3598,,W,EIGHT MILE RD,,Ferndale,MI,48220,,KENSINGTON AVE,,,,42.4464158,-83.1403113,,1804
949,1191628800000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,W,EIGHT MILE RD,,Ferndale,MI,48220,,KENSINGTON AVE,,,,42.4464158,-83.1403113,,1805
950,1187913600000,COCAINE -POSSESS,3532,,,WOODWARD AVE,,Ferndale,MI,48220,,E DRAYTON AVE,,,,42.4574229,-83.1326707,,1806
951,1191801600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,E,NINE MILE RD,,Ferndale,MI,48220,,ROMEO AVE,,,,42.4609103,-83.1212779,,1807
952,1196294400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,WOODWARD AVE,,Ferndale,MI,48220,,E OAK RIDGE AVE,,,,42.4574229,-83.1326707,,1808
953,1200614400000,CRACK -POSSESS,3592,,,WOODWARD HTS BLVD,,Ferndale,MI,48220,,BONNER,,,,42.4684055,-83.1223958,,1809
954,1200873600000,SYNTHETIC NARCOTIC -POSSESS,3542,,,WOODWARD AVE,,Ferndale,MI,48220,,COLLEGE AVE,,,,42.4574229,-83.1326707,,1810
955,1188086400000,MARIJUANA -POSSESS,3562,,E,BRECKENRIDGE LOT,,Ferndale,MI,48220,,,,,,42.4619207,-83.1343252,,1811
955,1188086400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,E,BRECKENRIDGE LOT,,Ferndale,MI,48220,,,,,,42.4619207,-83.1343252,,1812
956,1192147200000,COCAINE -POSSESS,3532,,W,EIGHT MILE RD,,Ferndale,MI,48220,,LIVERNOIS AVE,,,,42.4464158,-83.1403113,,1813
957,1196467200000,COCAINE -POSSESS,3532,,,WOODWARD,,Ferndale,MI,48220,,ST FAIR,,,,42.4912329,-83.1606825,,1814
958,1196467200000,COCAINE -POSSESS,3532,,W,EIGHT MILE RD,,Ferndale,MI,48220,,WOODWARD AVE,,,,42.4464158,-83.1403113,,1815
958,1196467200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,W,EIGHT MILE RD,,Ferndale,MI,48220,,WOODWARD AVE,,,,42.4464158,-83.1403113,,1816
959,1196553600000,MARIJUANA -POSSESS,3562,,,WOODWARD AVE,,Ferndale,MI,48220,,W EIGHT MILE RD,,,,42.4574229,-83.1326707,,1817
960,1202428800000,MARIJUANA -POSSESS,3562,,E,EIGHT MILE RD,,Ferndale,MI,48220,,WEST END ST,,,,42.4467741,-83.1163707,,1818
960,1202428800000,DELIVERY OF IMITATION CONTROLLED SUBSTANCE,3597,,E,EIGHT MILE RD,,Ferndale,MI,48220,,WEST END ST,,,,42.4467741,-83.1163707,,1819
961,1202515200000,CRACK -POSSESS,3592,,,EIGHT,,Ferndale,MI,48220,,REIMENVILLE,,,,42.4470089,-83.1285025,,1820
962,1202515200000,HEROIN -POSSESS,3512,,,WOODWARD AVE,,Ferndale,MI,48220,,E SARATOGA AVE,,,,42.4574229,-83.1326707,,1821
963,1192233600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,WOODWARD AVE,,Ferndale,MI,48220,,W BENNETT AVE,,,,42.4574229,-83.1326707,,1822
964,1196640000000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE RD,,Ferndale,MI,48220,,PINECREST DR,,,,42.4464158,-83.1403113,,1823
965,1196726400000,MARIJUANA -POSSESS,3562,,,ALMONT AVE,,Ferndale,MI,48220,,E NINE MILE RD,,,,42.4632726,-83.1121895,,1824
966,1200182400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,W,EIGHT MILE RD,,Ferndale,MI,48220,,LIVERNOIS AVE,,,,42.4464158,-83.1403113,,1825
967,1200268800000,CRACK -POSSESS,3592,,,WOODWARD AVE,,Ferndale,MI,48220,,W EIGHT MILE RD,,,,42.4574229,-83.1326707,,1826
967,1200268800000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,WOODWARD AVE,,Ferndale,MI,48220,,W EIGHT MILE RD,,,,42.4574229,-83.1326707,,1827
968,1188691200000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE RD,,Ferndale,MI,48220,,GARDENDALE AVE,,,,42.4464158,-83.1403113,,1828
969,1188777600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,WOODWARD AVE,,Ferndale,MI,48220,,W EIGHT MILE RD,,,,42.4574229,-83.1326707,,1829
970,1200960000000,MARIJUANA -SELL,3560,,,WOODWARD,,Ferndale,MI,48220,,WOODSTOCK,,,,42.4912329,-83.1606825,,1830
971,1201046400000,CRACK -POSSESS,3592,,,WESTEND/EIGHTMILE,,Ferndale,MI,48220,,,,,,42.4491621,-83.109788,,1831
971,1201046400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,WESTEND/EIGHTMILE,,Ferndale,MI,48220,,,,,,42.4491621,-83.109788,,1832
972,1189036800000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE RD,,Ferndale,MI,48220,,WOODWARD AVE,,,,42.4464158,-83.1403113,,1833
973,1189209600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,WOODWARD AVE,,Ferndale,MI,48220,,E LEWISTON AVE,,,,42.4574229,-83.1326707,,1834
974,1197158400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,E,NINE MILE RD,,Ferndale,MI,48220,,BONNER ST,,,,42.4609103,-83.1212779,,1835
975,1189296000000,MARIJUANA -POSSESS,3562,,,PINECREST DR,,Ferndale,MI,48220,,W NINE MILE RD,,,,42.456976,-83.1477284,,1836
