﻿OBJECTID,GEOID10,CohortCount,GradCnt,GradRate,Shape__Area,Shape__Length
1502,26099260400,,,,35391972.0283203,28660.2634542535
1503,26081012605,,,,58233798.5039063,35475.0585990616
1504,26081012701,,,,41603426.5463867,26780.0406489091
1505,26081012702,,,,48931894.6845703,29080.8410931992
1506,26081012703,,,,28092505.8203125,21180.3963866589
1507,26081012800,,,,27928948.0712891,21152.6416259723
1508,26081012901,,,,30846473.5092773,24997.2373673933
1509,26081012606,,,,39897688.4316406,27508.4081053589
1510,26005031000,,,,2007474811.06299,189603.241144664
1511,26099250200,,,,16990245.7094727,21730.0202071663
1512,26099250700,,,,25090618.7729492,22092.1694369175
1513,26099251000,,,,11393750.5893555,18613.8611129735
1514,26099251100,,,,24141441.6025391,20817.6920189434
1515,26099251200,,,,29761039.9838867,23825.9234447052
1516,26099251600,,,,26060678.7192383,26820.4049049863
1517,26099251700,,,,30789554.2421875,38721.921021985
1518,26099214000,,,,329709678.327637,87189.2875567276
1519,26099242100,,,,10486827.4477539,16470.732476827
1520,26099982300,,,,40063070.2216797,35124.0429259097
1521,26099260600,,,,23228118.4404297,22767.2699514577
1522,26099260800,,,,26829871.0258789,20754.0464151465
1523,26099261000,,,,30310279.6137695,21998.5056247933
1524,26099261200,,,,13542628.4365234,15677.8048032792
1525,26099261300,,,,13588095.5795898,15621.8307653286
1526,26099261400,,,,13874117.2783203,15808.3282514268
1527,26099261500,,,,13341902.8828125,15527.1640297161
1528,26099261600,,,,14035330.0610352,16256.2562138803
1529,26081011001,,,,160463539.654785,61467.9725886791
1530,26081011301,,,,64690481.8632813,40329.7168600412
1531,26081010302,,,,858039120.888672,127144.04501322
1532,26005030401,,,,1008265106.47949,127073.088863837
1533,26005030402,,,,968453912.307617,131861.639313774
1534,26005031900,,,,321569157.868652,89177.0752178654
1535,26005032000,,,,556961564.271729,119606.948318307
1536,26005030702,,,,1808777569.85986,227086.660744392
1537,26099226400,,,,56750205.6044922,32221.9969102757
1538,26099206700,,,,56287552.2753906,43100.7216771131
1539,26099262100,,,,26112520.3618164,20535.7027497811
1540,26099268100,,,,24540301.5673828,22608.0138421761
1541,26099222500,,,,74470240.6630859,41111.051257114
1542,26099221100,,,,89690666.4453125,45536.7348006358
1543,26099261800,,,,14904599.9189453,16030.8548555759
1544,26099261900,,,,15976597.1333008,17173.4967595993
1545,26099262000,,,,15499795.4838867,16947.6695297175
1546,26099262200,,,,30894664.0595703,22312.9712366583
1547,26099262300,,,,28127003.9345703,24193.5354267169
1548,26099262400,,,,23948884.4448242,19389.7262182127
1549,26099262500,,,,41660565.7612305,27679.7779004274
1550,26099262600,,,,13558568.2905273,15526.6643652534
1551,26099262800,,,,27440822.1582031,20939.5635309882
1552,26099262900,,,,24447166.0302734,21024.6740278245
1553,26103000200,,,,25364846.8496094,22898.6438856191
1554,26103000600,,,,202712420.578125,68154.8057262064
1555,26081010903,,,,315393496.524902,81680.6058994422
1556,26081010401,,,,915454280.28418,170741.107517824
1557,26081011500,,,,163076287.494629,56643.1726705557
1558,26081011701,,,,50402056.9194336,31186.6101331957
1559,26081010102,,,,424283263.077637,94956.8496741642
1560,26045020101,,,,69750557.4428711,39252.0491807004
1561,26045020302,,,,439613526.394043,93698.1403312121
1562,26045020103,,,,48622207.5239258,31484.3279126749
1563,26005030300,,,,1999239056.42041,188833.620813861
1564,26099221200,,,,60428736.3623047,41090.1998086867
1565,26099240000,,,,57857606.5087891,36124.698917556
1566,26099240300,,,,18946835.3652344,18063.5540675679
1567,26099240400,,,,28201934.7758789,21300.4052386121
1568,26099240500,,,,20331716.847168,19014.6065298363
1569,26099240600,,,,60995245.5888672,41548.2954320467
1570,26099240700,,,,63089987.3544922,63674.79105073
1571,26099263200,,,,12127770.5273438,15557.6927872259
1572,26099982200,,,,22221281.6352539,24410.554006859
1573,26099263500,,,,27793197.4287109,21064.907453976
1574,26099263600,,,,28510545.2861328,21338.0987188096
1575,26099263800,,,,12850475.4262695,15790.1221660955
1576,26099264000,,,,14688560.8256836,16052.0507081235
1577,26099264200,,,,21094385.1762695,18605.1141020384
1578,26103002200,,,,5155405960.46875,623133.085048725
1579,26103001100,,,,337773676.427734,138154.190156704
1580,26103001200,,,,5188873281.97461,358195.478966756
1581,26103001300,,,,3573705643.48242,365325.751441788
1582,26103002600,,,,12731947060.7969,706501.280039348
1583,26103002400,,,,214417320.371094,77195.0875101232
1584,26103001800,,,,321802633.814453,104410.766118529
1585,26103001900,,,,8439922.98828125,15239.1880206563
1586,26103001500,,,,1443272257.91211,261629.781313655
1587,26103000300,,,,47446483.1699219,47821.9456955344
1588,26103000400,,,,15300375.9726563,16339.1283607039
1589,26103000500,,,,8161843.89648438,14758.3242449115
1590,26103001600,,,,66363448.2050781,49172.931440281
1591,26063950700,,,,3384502498.3125,230486.571202386
1592,26081013400,,,,72117685.8730469,36437.2029129108
1593,26081013500,,,,32551668.0239258,24735.1243137644
1594,26081013802,,,,28041389.612793,21189.4658505399
1595,26081013900,,,,41230711.6186523,26830.8606281162
1596,26099241400,,,,26481860.2880859,20819.279627054
1597,26099241500,,,,27154391.7949219,20895.5847813908
1598,26099241600,,,,14438324.8632813,16139.5288239816
1599,26099241700,,,,22695677.8320313,19704.0615393382
1600,26099241800,,,,55771269.0961914,33813.3091570761
1601,26099215000,,,,473781216.976074,102741.032961565
1602,26099224600,,,,26943728.7294922,20510.9420590609
1603,26099215300,,,,39174564.2260742,29788.1205682835
1604,26099215500,,,,206897831.68457,57180.2611254393
1605,26099215200,,,,286913113.039551,72562.7648801325
1606,26099227000,,,,56662513.2973633,32012.8797257873
1607,26099227300,,,,41136672.6733398,31502.4385856986
1608,26099224000,,,,110680880.569824,52179.5066290686
1609,26099242000,,,,39331964.7695313,25793.2555749541
1610,26103002800,,,,283223908.904297,92448.4605775284
1611,26081010600,,,,981157353.566895,129352.742449326
1612,26081014502,,,,139619306.053223,48233.6340033932
1613,26081013801,,,,13846222.3388672,15827.2130980819
1614,26081011804,,,,90876373.5112305,39091.8260004953
1615,26081011406,,,,25009154.3999023,21379.3980812912
1616,26081011405,,,,30775863.4301758,24590.8422890492
1617,26081012607,,,,55694397.7260742,31711.0569323349
1618,26085961100,,,,2938121419.66699,248618.78916801
1619,26045020602,,,,1585286727.67529,189080.698448694
1620,26045021002,,,,1369191347.02393,268865.26548588
1621,26045020902,,,,81997092.4086914,42584.9748204881
1622,26045021202,,,,995616437.816162,166624.38738644
1623,26147658100,,,,985025133.367676,126070.404147017
1624,26099223800,,,,181277018.794434,57707.3271773851
1625,26099258000,,,,13047979.6777344,15335.865415536
1626,26099258100,,,,17730320.637207,18926.6882755396
1627,26099258200,,,,13625156.3198242,17666.1008920034
1628,26099258300,,,,11564000.4956055,14281.1763245278
1629,26099223900,,,,111078644.518555,52136.3221548742
1630,26099982100,,,,164741217.359863,59222.1823124631
1631,26099247300,,,,263549596.81543,75086.795904258
1632,26099247400,,,,50840943.375,31887.4095391834
1633,26099247500,,,,31774793.5385742,27256.5068365032
1634,26099247602,,,,44202294.4697266,28745.4835473955
1635,26099247601,,,,7149326.75146484,13682.4758485201
1636,26099222102,,,,73035280.1430664,41877.4125729677
1637,26099220001,,,,101068021.373047,46476.852137714
1638,26061000600,,,,35333593.046875,38278.6065402692
1639,26061000700,,,,10355613897.1934,517170.339206797
1640,26061000900,,,,709927156.513672,194065.709212521
1641,26061001000,,,,11657094437.791,753643.897314856
1642,26061000200,,,,222659611.414063,70217.3766194798
1643,26139021901,,,,674486420.481445,106175.190267995
1644,26139025200,,,,83750860.8730469,44002.3133996159
1645,26139022206,,,,100652647.311523,45371.787569288
1646,26139022203,,,,79526893.5107422,46819.5416118142
1647,26139024900,,,,50831982.6787109,35051.3398870054
1648,26061000300,,,,173485563.382813,71143.9960578883
1649,26139023001,,,,456953778.358398,92911.3952345409
1650,26139021201,,,,130912862.299316,55869.7282113056
1651,26139020503,,,,135078220.573242,60565.8410315858
1652,26139021301,,,,408384971.895508,88435.2801097339
1653,26139021303,,,,573224613.103027,97197.4487779442
1654,26139022107,,,,48560892.2363281,39955.9726556086
1655,26139024600,,,,234730995.182129,67083.3943710558
1656,26139023600,,,,98558476.9682617,54040.198096821
1657,26139025100,,,,117689308.007813,68249.1536681608
1658,26149040800,,,,62710117.2099609,37472.7698532734
1659,26149041500,,,,1316121884.4989,206008.648674739
1660,26149041600,,,,1521278067.10901,182623.688251118
1661,26149040300,,,,118891555.88623,61051.6569958101
1662,26149041200,,,,1564728188.87012,193416.287278497
1663,26021001300,,,,56418910.0031738,35182.6022271879
1664,26021001500,,,,224349332.461914,76223.6592395761
1665,26021002500,,,,287153972.541016,109357.872249929
1666,26021010100,,,,569982737.536377,107189.393490367
1667,26049010812,,,,40167564.5698242,38432.535711573
1668,26049011711,,,,25045013.878418,23790.3349985818
1669,26049011209,,,,76061795.4667969,43066.9789536091
1670,26049011102,,,,251463918.391602,78246.0870826593
1671,26049011101,,,,238636776.070801,80812.3777847954
1672,26049012100,,,,260756467.070801,89174.6159718061
1673,26049011502,,,,111724972.919434,52799.5032869312
1674,26049011505,,,,63546782.3666992,35082.8218454902
1675,26049012704,,,,348876971.357422,81661.4761748034
1676,26055550900,,,,1388091813.16699,233137.857309179
1677,26055550500,,,,664377708.737305,108051.427165219
1678,26055550600,,,,1956046509.81543,219588.632534724
1679,26055550700,,,,514212856.533203,147013.145964186
1680,26055550200,,,,2223539837.08008,262836.325836119
1681,26077002002,,,,175821696.060791,59156.065552395
1682,26077002102,,,,130136984.258057,47004.8952785282
1683,26077003002,,,,1016432795.97046,127430.932223532
1684,26077003004,,,,320541880.735596,85004.8934865378
1685,26077002003,,,,69728973.8447266,50604.9247838226
1686,26065003801,,,,26263359.875,21470.6777018564
1687,26065003802,,,,37639176.5200195,32041.8787337894
1688,26065003901,,,,19256554.671875,19912.7849817974
1689,26065004000,,,,22230330.9614258,25075.3603024117
1690,26065004100,,,,9501788.61376953,20738.1191680602
1691,26065004301,,,,27395070.3476563,21967.2920444819
1692,26065004302,,,,6115625.25390625,18405.4319335355
1693,26065004402,,,,7749330.32568359,11060.3604204532
1694,26125192800,,,,58661478.5424805,32838.0704406985
1695,26125170000,,,,19739785.7661133,20331.117350248
1696,26125127400,,,,24904300.6142578,25809.6978739659
1697,26125154200,,,,15284654.609375,21968.1269604022
1698,26125181100,,,,28361763.8144531,29476.1531559404
1699,26125193300,,,,36243135.4462891,25105.6489260978
1700,26125181400,,,,15260306.7285156,16061.9703484718
1701,26125181500,,,,11975759.9086914,15755.6063602237
1702,26125161400,,,,24336993.4741211,21123.7317042308
1703,26125161500,,,,20965861.7158203,21170.880880497
1704,26125161600,,,,29041873.9736328,21585.6449369909
1705,26161410200,,,,19919646.7321777,21410.3239111711
1706,26161410300,,,,18193360.9436035,26311.8747386104
1707,26161410700,,,,9142424.66455078,13934.6426969872
1708,26161415400,,,,164933419.751465,56133.2342164615
1709,26135970500,,,,2922658712.18652,235285.54138199
1710,26135970300,,,,4759099604.10449,283801.231482392
1711,26135970201,,,,3447236027.97852,251868.563090636
1712,26035001000,,,,736361677.611328,142939.504857645
1713,26035000500,,,,454752099.958008,95267.4052464538
1714,26035000700,,,,1853313519.36523,226752.13863385
1715,26035001300,,,,656880338.272461,119763.786050034
1716,26161410900,,,,9991497.22192383,14376.4797958661
1717,26139025500,,,,94007659.8818359,50464.2034015749
1718,26139024300,,,,467059407.271973,125700.911487711
1719,26139024500,,,,70488268.5146484,42663.9358199135
1720,26149040900,,,,2038847155.11694,218594.54853021
1721,26149040200,,,,52408598.8890381,47347.3193146288
1722,26149040600,,,,64379351.15625,41365.1910851367
1723,26149041102,,,,957615819.163452,137080.506187373
1724,26003000200,,,,7681090568.80859,468572.039083642
1725,26003000300,,,,9240610901.9082,491927.522218436
1726,26075005800,,,,25686718.2490234,28193.6307830564
1727,26075005900,,,,173401063.350586,107366.507840706
1728,26075006200,,,,875109688.203613,132435.174424441
1729,26075006301,,,,992935630.668701,126248.756823056
1730,26043950200,,,,8041192983.5918,492614.106898189
1731,26043950700,,,,234766452.935547,69554.0760006692
1732,26075006702,,,,1221087105.96387,156739.752279569
1733,26075000100,,,,26550723.5358887,24270.5458607448
1734,26075000200,,,,24783356.3833008,21838.5325419161
1735,26075000400,,,,31370522.0979004,31213.9044739365
1736,26095960200,,,,18611648065.4688,925111.513903823
1737,26095980000,,,,544369008.298828,137974.504931018
1738,26041970400,,,,1118991494.11719,235463.794897059
1739,26041970700,,,,3398564332.94141,320208.43689078
1740,26031960100,,,,3683567892.89453,289385.398238772
1741,26031960200,,,,256711190.626953,69709.6910807855
1742,26031960400,,,,3741558421.82813,376483.018241734
1743,26031960600,,,,1696014155.8418,188873.576303547
1744,26031960800,,,,7227147318.44629,435009.216976104
1745,26075000600,,,,9839795.96826172,15023.3091278856
1746,26075000800,,,,63564546.59375,49658.4866658511
1747,26075000900,,,,11987919.9753418,15616.4702626587
1748,26125140301,,,,17811996.090332,17716.274702215
1749,26125145900,,,,25756934.1020508,20207.4663975616
1750,26125143500,,,,114986768.41748,52966.3549106156
1751,26125135100,,,,210736885.069824,65531.6876962403
1752,26145012300,,,,1696736924.9834,169974.209509379
1753,26145011800,,,,764724273.887695,138694.659327183
1754,26125175300,,,,17922632.1762695,17265.185182781
1755,26125191300,,,,34247966.6870117,30162.3044539901
1756,26125131100,,,,58301389.1083984,37392.177831874
1757,26125132700,,,,39710429.2958984,32188.9744090626
1758,26125131600,,,,209214589.911621,64424.4525046738
1759,26125183000,,,,24724953.6469727,20394.6171590319
1760,26125183100,,,,23311421.9370117,23289.8588101738
1761,26125183300,,,,22468680.0458984,20946.4329174274
1762,26125183400,,,,15935528.3959961,17654.2548113844
1763,26125183500,,,,15268766.6611328,17247.8316163607
1764,26125183600,,,,19608641.0585938,19865.9318516887
1765,26125183700,,,,29089929.4619141,22325.9381264338
1766,26125183900,,,,17374520.9848633,19623.7599060009
1767,26125184000,,,,16000369.1816406,18346.3691496379
1768,26125168700,,,,67669150.3071289,39717.0450142163
1769,26145011901,,,,533021359.312988,128974.479306955
1770,26145010200,,,,524101045.976563,103165.382802006
1771,26145000200,,,,19615547.7285156,21839.2297068557
1772,26145000600,,,,40681223.9101563,27955.1639099127
1773,26145000700,,,,17987875.6357422,20188.0708873283
1774,26125188000,,,,27676832.1235352,21358.9518422864
1775,26125191200,,,,46229704.4667969,39232.4748365822
1776,26125188100,,,,14047355.5913086,15879.6720769115
1777,26125193500,,,,51165206.6279297,30383.0075228773
1778,26125128600,,,,160092770.010254,52684.5908710792
1779,26125184100,,,,13573544.5390625,15655.8636862428
1780,26125184200,,,,15446505.7958984,16700.721256753
1781,26125184300,,,,13285463.2124023,16490.0525224623
1782,26125184400,,,,13368013.0444336,15740.886743036
1783,26125184500,,,,15488343.3720703,18756.0401998762
1784,26075001100,,,,8996946.04296875,13489.1483422555
1785,26075001200,,,,66744611.2219238,49991.2989375224
1786,26075001300,,,,18485639.1936035,20332.0651545693
1787,26075006401,,,,1203923539.78296,160552.68031173
1788,26075006500,,,,2023329643.70337,190926.785965556
1789,26075006600,,,,2027259689.38062,191105.711678007
1790,26075005000,,,,58584905.8581543,42150.6675864271
1791,26009960500,,,,2197733539.71973,306787.718295604
1792,26075005302,,,,106308065.061035,45201.5395880689
1793,26075005301,,,,70989604.6188965,37979.9396756107
1794,26075006801,,,,1543282227.82104,159449.475099482
1795,26073000200,,,,1992980956.1543,189803.22220715
1796,26073940300,,,,278768787.294922,73983.0491163925
1797,26075006803,,,,755683735.634277,121160.197564909
1798,26075006900,,,,21670333.5720215,23064.5328339163
1799,26083980100,,,,27129763216.6719,760374.053726648
1800,26083000100,,,,10488877102.1621,594706.25556816
1801,26073000300,,,,3011218597.11035,253361.377345833
1802,26073000100,,,,3018773911.3877,253563.498852634
1803,26139020600,,,,198794765.170898,75374.0302692517
1804,26073940200,,,,2498436094.14063,233463.358762692
1805,26073940500,,,,18451727.2539063,21254.4236858139
1806,26073000500,262,218,0.8320611,14942982.2695313,17262.3325654922
1807,26073000600,28,4,0.1428571,25489929.7519531,21438.1558344724
1808,26139023100,412,387,0.9393204,339889452.838379,84752.5289316079
1809,26139020200,182,179,0.9835165,134180574.164063,48986.1095718808
1810,26091061400,213,186,0.8732395,50371027.4348145,49432.1215337337
1811,26091061700,102,93,0.9117647,893529075.396484,143004.323221671
1812,26091060700,0,,,833296585.304688,132559.29325009
1813,26091062000,78,68,0.8717949,2509883449.95026,216616.977216093
1814,26041970100,15,14,0.9333333,17444058078.0508,859628.818828495
1815,26041970800,174,162,0.9310345,74917910.8027344,57258.5602101408
1816,26041971000,40,6,0.15,11477168.5820313,14772.5561095479
1817,26041971100,0,,,70726417.5058594,40657.4587440033
1818,26047970100,13,13,1,3453455889.07227,342336.248676035
1819,26047970400,75,70,0.9333333,515086544.070313,142738.069821937
1820,26047970600,0,,,1399081106.98438,244747.024867632
1821,26047970700,223,212,0.9506726,152081572.628906,69390.4936881565
1822,26047970200,51,40,0.7843137,3633764025.97656,290690.228165862
1823,26143970300,0,,,2719411621.77246,289057.549196636
1824,26143971000,92,77,0.8369565,3479888128.20605,315122.004899683
1825,26139021603,20,19,0.95,38646386.1772461,30447.4398019165
1826,26139021604,318,302,0.9496855,78551440.3242188,45191.8662951663
1827,26139020900,41,21,0.5121951,64721631.2827148,41938.9698420563
1828,26139021000,15,3,0.2,128294088.929199,57520.1996810057
1829,26139021100,17,11,0.6470588,90189869.5551758,48091.9544897463
1830,26091061301,20,11,0.55,53209032.1589355,35622.1064489696
1831,26091062300,235,204,0.8680851,189201044.44458,59015.6256201833
1832,26091062400,87,84,0.9655172,599761486.541504,121493.077539083
1833,26091062200,81,80,0.9876543,123585556.209351,46244.2964445039
1834,26091060302,101,81,0.8019802,812461952.630615,134221.717883107
1835,26091060401,63,54,0.8571429,1016327872.54199,130585.661833281
1836,26139022105,543,507,0.9337016,115237411.09375,57562.0707851881
1837,26139021902,34,11,0.3235294,761758241.751953,134507.322263429
1838,26139021801,384,361,0.9401042,60673970.8486328,32680.1354536776
1839,26093725100,0,,,52311055.2026367,48770.307709496
1840,26093713300,26,18,0.6923077,244980114.213379,67921.2605441609
1841,26093742202,87,56,0.6436782,55921823.9199219,32854.3721299853
1842,26115830800,133,123,0.924812,1355122410.823,159943.263169846
1843,26115833600,92,87,0.9456522,370681250.299805,92246.7186659314
1844,26049002900,0,,,14831374.7216797,19456.1974918858
1845,26093741100,44,44,1,51082619.796875,34520.0513122775
1846,26093741601,28,16,0.5714286,24834004.7880859,38057.7451544611
1847,26093733602,321,275,0.8566978,164699963.441895,56646.8928357577
1848,26055551400,0,,,85629497.8076172,60762.1377784783
1849,26055551000,341,297,0.8709677,116171288.597656,53842.0682544136
1850,26115832800,122,116,0.9508197,1029328224.71423,128251.632637824
1851,26049003700,11,5,0.4545455,29201049.9941406,29114.2023907818
1852,26049003800,47,42,0.893617,19488874.1142578,21804.3420951923
1853,26015010100,154,139,0.9025974,2054726156.79346,200714.379329611
1854,26015011400,228,185,0.8114035,1141106256.56104,137937.783858738
1855,26015010300,240,209,0.8708333,1001422807.85791,126705.184645942
1856,26119910300,39,27,0.6923077,4271518069.71094,293065.671529928
1857,26119910200,59,49,0.8305085,4110366207.2998,332369.152895213
1858,26119910100,19,12,0.6315789,3896793513.2373,269191.826733388
1859,26115830700,191,168,0.8795812,1014539623.47827,127276.002566879
1860,26115832300,442,408,0.9230769,42115724.3444824,25908.7364209547
1861,26115832400,14,9,0.6428571,224711544.466797,70396.7066604466
1862,26049011010,12,11,0.9166667,67715316.8745117,41885.9818177042
1863,26037010802,20,9,0.45,83955566.3173828,42471.6547751521
1864,26115832900,49,49,1,1193866838.172,138741.050017453
1865,26115833000,52,49,0.9423077,1122011630.95123,134091.160832063
1866,26007000300,0,,,2873898528.23242,318780.768919463
1867,26007000600,41,20,0.4878049,247698427.625977,78148.0755824142
1868,26049012904,148,91,0.6148649,354530938.568359,93072.7607827788
1869,26049012310,64,11,0.171875,33333347.2763672,28710.8718429491
1870,26049010501,206,93,0.4514563,77322832.2714844,37588.2817815947
1871,26049010502,12,0,0,161961579.554199,53257.8891631969
1872,26049010305,96,76,0.7916667,61784423.6103516,37208.5639733472
1873,26037010801,258,237,0.9186047,84582796.5541992,42476.8269523913
1874,26107961000,62,56,0.9032258,3644630245.52344,258022.500513136
1875,26107960400,11,0,0,1514079471.84277,216741.590028912
1876,26107960500,41,34,0.8292683,220692822.150391,99413.9957210892
1877,26089970200,84,39,0.4642857,2275777353.21777,220938.924775395
1878,26089970500,64,60,0.9375,4309580753.33887,391587.223279409
1879,26107960200,145,121,0.8344827,1703172580.69727,215783.023542496
1880,26049011401,113,104,0.920354,110830745.978516,41978.2494102845
1881,26089970100,12,10,0.8333333,6301924919.52734,550227.463659925
1882,26165380200,25,21,0.84,3939781899.58203,296243.165838448
1883,26017280600,255,224,0.8784314,12549655.1083984,14253.873036168
1884,26021002000,59,33,0.5593221,54420755.5461426,32596.5755181039
1885,26049010112,188,166,0.8829787,160441532.633789,52907.5703526844
1886,26049012402,107,84,0.7850468,526903899.173828,102046.045218524
1887,26049010504,118,103,0.8728814,253559649.807617,80704.9681309508
1888,26165380500,0,,,1472473980.47168,253095.584794774
1889,26165380700,156,136,0.8717949,45870534.9785156,34158.1026957823
1890,26165380800,48,14,0.2916667,107569661.923828,55712.3470276783
1891,26165380100,62,56,0.9032258,3389462632.64648,258441.01641141
1892,26129950600,153,139,0.9084967,2286649552.42578,260206.208743523
1893,26129950500,38,11,0.2894737,853231241.852539,135246.66853816
1894,26017285100,209,147,0.7033493,39222140.3369141,27128.5643945035
1895,26021000400,157,94,0.5987261,39635482.3620605,33219.0336341393
1896,26021000800,256,233,0.9101563,93918376.5834961,50595.7080611805
1897,26021010600,60,53,0.8833333,1025048676.70374,150533.309804883
1898,26021021400,155,123,0.7935484,860816615.636108,131905.321346866
1899,26021020200,106,97,0.9150943,133665696.638306,50138.0947578077
1900,26115830200,21,5,0.2380952,425197386.820068,96699.8062075663
1901,26115831800,54,16,0.2962963,89652618.6870117,49900.4523871431
1902,26021001700,205,190,0.9268293,230671943.666016,79272.6966003218
1903,26115830300,196,180,0.9183673,628105793.805908,105100.134909358
1904,26151970500,45,24,0.5333334,1182628522.62598,145221.391818103
1905,26049013110,165,156,0.9454545,243954114.791016,82119.3254092787
1906,26115833800,400,377,0.9425,110583685.708252,42039.1299930071
1907,26151970600,11,3,0.2727273,237486971.96875,81078.5542372605
1908,26151970400,43,39,0.9069768,3023074761.88574,265294.661546934
1909,26049013401,196,187,0.9540817,938390058.394043,158591.192156955
1910,26049013500,130,113,0.8692307,37804897.5986328,39989.9535488561
1911,26037010500,51,49,0.9607843,2036136162.75293,190770.252385141
1912,26037010201,13,1,0.07692308,98515795.0058594,39424.1283242385
1913,26037010702,134,121,0.9029851,987111997.158691,125522.611370415
1914,26037010400,75,74,0.9866667,1987142944.6582,189282.305364372
1915,26021021300,,,,66586149.9897461,40866.9956989381
1916,26021001800,0,,,512973947.973145,110526.117025164
1917,26151971100,65,64,0.9846154,2024002728.65332,211148.174813919
1918,26151971200,34,33,0.9705882,3942279406.44092,255079.670910123
1919,26151970800,146,119,0.8150685,1845860816.31738,194091.431732164
1920,26151970900,77,68,0.8831169,2079236583.33887,223188.897927704
1921,26151971000,72,61,0.8472222,2536692964.97607,235115.819617811
1922,26067030200,152,136,0.8947368,54925748.0878906,41410.7121110213
1923,26067030400,16,2,0.125,2898523058.06787,322623.048882846
1924,26067031300,83,72,0.8674699,2003901641.20117,190080.966881227
1925,26021010300,118,94,0.7966102,437953489.129883,96110.5689225221
1926,26067031700,41,14,0.3414634,57884715.550293,46595.5990656449
1927,26055550300,96,83,0.8645833,3554997697.73926,324636.854621861
1928,26127010500,13,11,0.8461539,4014216362.64063,254143.349570916
1929,26127010300,100,90,0.9,2001693202.44629,190118.717367929
1930,26127010400,80,74,0.925,1012449849.39551,127778.815656912
1931,26067031400,168,144,0.8571429,943643657.251465,134850.03552077
1932,26067031900,201,189,0.9402985,3096347824.125,318624.434121036
1933,26049011712,384,355,0.9244792,182773387.694824,67853.2626818398
1934,26127010800,16,13,0.8125,1569775949.57031,170907.970162362
1935,26049013204,262,243,0.9274809,111445349.399414,57170.4879904947
1936,26049000100,196,128,0.6530612,17469585.8115234,19229.9506462749
1937,26093742900,508,491,0.9665354,185943851.760254,75331.7582162864
1938,26093722300,179,162,0.9050279,67219006.8300781,47123.2207891503
1939,26093713100,440,435,0.9886364,446917912.403809,84249.9466244495
1940,26093725000,597,532,0.8911223,71146883.7319336,52366.4827337585
1941,26065006002,111,100,0.9009009,1245874652.88916,202353.144741495
1942,26077006601,178,167,0.9382023,1010847031.60156,127204.597792486
1943,26077006701,71,58,0.8169014,1001019130.54785,131030.86910946
1944,26077000600,109,39,0.3577982,18095840.2133789,21295.5285733283
1945,26077001802,318,248,0.7798742,99021839.0131836,78739.1760164555
1946,26077001803,0,,,67483161.8491211,58176.5016751946
1947,26077001502,311,251,0.807074,42211219.1992188,37564.1847225591
1948,26077002905,15,7,0.4666667,215861539.646729,65934.432937812
1949,26065005600,275,122,0.4436364,989370378.572754,127787.139229624
1950,26065005202,360,330,0.9166667,76622399.7915039,34652.9173042834
1951,26065005501,58,23,0.3965517,359674174.860352,84481.3962693699
1952,26065002901,15,0,0,32672989.7773438,44865.6948822143
1953,26077006103,19,7,0.368421,426390261.48291,103575.907440522
1954,26077006102,91,80,0.8791209,579231992.442139,104657.140882149
1955,26077003500,418,350,0.8373206,99604315.8671875,78291.5427967592
1956,26065003400,,,,23380647.2402344,23918.729895354
1957,26065003601,,,,17039929.3188477,17796.2661359533
1958,26065005001,417,357,0.8561151,109947243.614746,44299.9836650759
1959,26087338500,0,,,1009674215.25684,127150.64029556
1960,26065005800,171,166,0.9707602,204015036.058105,57470.6314222726
1961,26065003700,43,0,0,42193399.4692383,28468.611626192
1962,26065006500,184,139,0.7554348,19521380.8349609,19252.8234344128
1963,26065005900,34,30,0.8823529,1958641904.24268,190228.875268901
1964,26065006100,88,84,0.9545454,1013030839.15186,127312.781438855
1965,26073940600,,,,1210321686.91309,153016.303741282
1966,26073000700,,,,122123113.603516,56815.6726316237
1967,26073000400,,,,262807555.123047,68948.9132281279
1968,26073000800,,,,81670042.0742188,47560.7475287635
1969,26143970100,,,,1692312534.99023,207036.507559742
1970,26139020100,,,,2009446329.05859,190460.28075594
1971,26139020400,,,,930936611.224609,134865.364429094
1972,26139021500,,,,159898785.749512,56821.6394119295
1973,26139021700,,,,38542866.3920898,25307.8436302674
1974,26091061302,,,,15876322.3450928,20792.433067698
1975,26091061500,,,,51558245.9678955,31332.8344609291
1976,26091061600,,,,46919074.5336914,29583.3440878585
1977,26091060500,,,,1933923483.20227,193078.53806993
1978,26041970500,,,,2252686649.98633,329606.740644959
1979,26041970900,,,,142497629.539063,76686.6440844334
1980,26041970600,,,,136321040.634766,58434.5769462533
1981,26047970300,,,,3485996247.44531,329748.113431169
1982,26047970800,,,,267795853.326172,108851.576704359
1983,26047970500,,,,1875519046.0332,214258.294234388
1984,26143971100,,,,4126049431.78711,284913.34510262
1985,26143970700,,,,1152496922.43848,190049.891534337
1986,26143970400,,,,602600456.558594,112609.109526577
1987,26143970500,,,,257136179.286133,70309.4606890353
1988,26143970600,,,,1635393487.4375,215864.474510899
1989,26143970200,,,,154512588.508789,62797.6535496682
1990,26143971200,,,,358091845.682617,89065.1961572432
1991,26139022600,,,,34425266.9169922,26647.931217358
1992,26091060800,,,,47813366.505127,32956.2616776913
1993,26091060301,,,,1216193589.98657,163001.166064571
1994,26139022002,,,,834189521.719727,120024.936085493
1995,26139020504,,,,217279676.00293,64645.7818120384
