﻿OBJECTID,GEOID10,Under18_Tot,Under5_Tot,Under5_ER,Under5_Hosp,FivePlus_Tot,FivePlus_ER,Tot_ER_Visits,Tot_Hosp_Visits,AsthmaCt,Diabetes1Ct,Diabetes2Ct,DiabetesOtherCt,PctUndr5ER,PctOvr5ER,PctAsthma,PctDiabetes,Shape__Area,Shape__Length
2178,26127011000,64,26,11,15,38,17,28,36,,0,0,0,0.423076923076923,0.447368421052632,,0,1138535068.78418,139550.9134269
2179,26127010800,97,37,15,22,60,25,40,57,,0,0,0,0.405405405405405,0.416666666666667,,0,1569775949.57031,170907.970162362
2180,26127010600,315,134,50,84,181,80,130,185,,0,0,0,0.373134328358209,0.441988950276243,,0,4000856121.45801,253309.968915646
2181,26093740200,28,8,,6,20,8,10,18,,0,0,0,,0.4,,0,430174426.839355,105386.300205599
2182,26093740700,22,10,,7,12,,6,16,,0,0,0,,,,0,113091482.583984,52599.1864744759
2183,26093740300,22,15,6,9,7,,9,13,,0,0,0,0.4,,,0,136119985.148438,52092.4431461411
2184,26093740600,29,12,,9,17,7,10,19,,0,0,0,,0.411764705882353,,0,87201254.5458984,48378.3234712034
2185,26093722500,60,20,7,13,40,17,24,36,,0,0,0,0.35,0.425,,0,540727697.881836,96025.5520693887
2186,26093721100,118,56,22,34,62,23,45,73,,0,0,0,0.392857142857143,0.370967741935484,,0,1069521541.31641,131108.328496814
2187,26093744700,28,10,,9,18,7,8,20,,0,0,0,,0.388888888888889,,0,140621965.125488,52870.547624693
2188,26093744800,24,12,,8,12,,7,17,,0,0,0,,,,0,195008387.234863,65656.7749599425
2189,26093744900,53,23,6,17,30,13,19,34,,0,0,0,0.260869565217391,0.433333333333333,,0,89238239.3349609,48195.6455394193
2190,26093743300,28,14,6,8,14,,10,18,,0,0,0,0.428571428571429,,,0,68951126.6289063,45927.3990621455
2191,26093743500,32,16,,11,16,7,12,20,,0,0,0,,0.4375,,0,47175004.3735352,29910.3743714344
2192,26049013204,111,59,22,37,52,19,41,70,,0,0,0,0.372881355932203,0.365384615384615,,0,111445349.399414,57170.4879904947
2193,26049013112,25,14,,9,11,,10,15,,0,0,0,,,,0,162314256.945313,57974.357868714
2194,26049000100,124,69,25,44,55,25,50,74,16,0,0,0,0.36231884057971,0.454545454545455,0.129032258064516,0,17469585.8115234,19229.9506462749
2195,26049000200,140,70,25,45,70,30,55,85,12,0,0,0,0.357142857142857,0.428571428571429,0.0857142857142857,0,13225425.7675781,15694.934479238
2196,26049000300,148,79,29,50,69,31,60,88,16,0,0,0,0.367088607594937,0.449275362318841,0.108108108108108,0,12598928.9892578,15106.221005103
2197,26049000400,133,66,23,43,67,30,53,80,17,0,0,0,0.348484848484849,0.447761194029851,0.12781954887218,0,15426261.581543,16952.6623179467
2198,26049000500,119,68,25,43,51,23,48,71,16,0,0,0,0.367647058823529,0.450980392156863,0.134453781512605,0,14523432.9458008,17858.62517243
2199,26049000600,142,75,27,48,67,30,57,85,15,0,0,0,0.36,0.447761194029851,0.105633802816901,0,13196033.2324219,15607.6497930803
2200,26049000700,195,110,40,70,85,39,79,116,15,0,0,0,0.363636363636364,0.458823529411765,0.0769230769230769,0,14831028.0209961,16225.7660042129
2201,26049000800,89,49,18,31,40,17,35,54,,0,0,0,0.36734693877551,0.425,,0,14592230.9604492,16003.2218691123
2202,26049000900,248,123,44,79,125,56,100,148,12,0,0,0,0.357723577235772,0.448,0.0483870967741935,0,23947024.6435547,19992.6703530512
2203,26049001000,165,81,29,52,84,37,66,99,8,0,0,0,0.358024691358025,0.44047619047619,0.0484848484848485,0,13314830.5029297,16166.9549499491
2204,26049001100,147,76,29,47,71,29,58,89,13,0,0,0,0.381578947368421,0.408450704225352,0.0884353741496599,0,16567001.9013672,17188.872028187
2205,26093720100,78,34,10,24,44,19,29,49,,0,0,0,0.294117647058824,0.431818181818182,,0,1053365758.96875,130082.562212488
2206,26093711000,90,50,16,34,40,12,28,62,,0,0,0,0.32,0.3,,0,1049805089.26367,129376.853321991
2207,26093740800,39,20,6,14,19,8,14,25,,0,0,0,0.3,0.421052631578947,,0,77534092.0727539,36393.8000317384
2208,26093742500,27,9,,6,18,6,9,18,,0,0,0,,0.333333333333333,,0,300642083.600586,78208.3284230903
2209,26093742900,20,,,,15,6,7,13,,0,0,0,,0.4,,0,185943851.760254,75331.7582162864
2210,26093744400,40,20,8,12,20,6,14,26,,0,0,0,0.4,0.3,,0,37114424.3725586,32164.8424901411
2211,26093743900,25,14,,9,11,,10,15,,0,0,0,,,,0,112678029.62207,57419.6616462941
2212,26093743800,43,21,7,14,22,6,13,30,,0,0,0,0.333333333333333,0.272727272727273,,0,202504959.355469,71530.1803750867
2213,26093722100,79,33,11,22,46,21,32,47,,0,0,0,0.333333333333333,0.456521739130435,,0,353909413.456543,123155.09069619
2214,26093710300,112,47,15,32,65,27,42,70,8,0,0,0,0.319148936170213,0.415384615384615,0.0714285714285714,0,375569490.451172,93545.1560480332
2215,26093722300,131,64,22,42,67,30,52,79,,0,0,0,0.34375,0.447761194029851,,0,67219006.8300781,47123.2207891503
2216,26093731100,98,43,15,28,55,22,37,61,,0,0,0,0.348837209302326,0.4,,0,987964750.441895,126043.272634102
2217,26093713100,49,12,,9,37,16,19,30,,0,0,0,,0.432432432432432,,0,446917912.403809,84249.9466244495
2218,26093713700,34,11,,7,23,9,13,21,,0,0,0,,0.391304347826087,,0,145562229.220215,50046.7709764859
2219,26093713500,65,30,10,20,35,15,25,40,,0,0,0,0.333333333333333,0.428571428571429,,0,202114828.288574,57999.6870084129
2220,26093740500,50,23,8,15,27,11,19,31,,0,0,0,0.347826086956522,0.407407407407407,,0,55265989.0454102,31707.569443789
2221,26093725000,125,51,16,35,74,29,45,80,,0,0,0,0.313725490196078,0.391891891891892,,0,71146883.7319336,52366.4827337585
2222,26087336000,120,61,20,41,59,25,45,75,,0,0,0,0.327868852459016,0.423728813559322,,0,943308684.500977,137301.759995518
2223,26087342100,70,35,13,22,35,12,25,45,,0,0,0,0.371428571428571,0.342857142857143,,0,563349513.271973,105083.851524941
2224,26065006600,129,64,24,40,65,27,51,78,,0,0,0,0.375,0.415384615384615,,0,35479890.8398438,47159.0425464754
2225,26065003103,121,61,20,41,60,24,44,77,10,0,0,0,0.327868852459016,0.4,0.0826446280991736,0,59613711.4980469,33609.969038742
2226,26065006800,235,123,46,77,112,51,97,138,11,0,0,0,0.373983739837398,0.455357142857143,0.0468085106382979,0,25593059.9658203,25821.1164931784
2227,26065006700,142,70,27,43,72,31,58,84,8,0,0,0,0.385714285714286,0.430555555555556,0.0563380281690141,0,29751004.2910156,30741.8148280981
2228,26065006001,89,40,14,26,49,18,32,57,6,0,0,0,0.35,0.36734693877551,0.0674157303370787,0,1613541841.85889,211213.102603215
2229,26065006002,126,63,23,40,63,26,49,77,,0,0,0,0.365079365079365,0.412698412698413,,0,1245874652.88916,202353.144741495
2230,26065002101,126,61,22,39,65,30,52,74,11,0,0,0,0.360655737704918,0.461538461538462,0.0873015873015873,0,10683106.3012695,14435.8662510442
2231,26065007000,222,109,41,68,113,51,92,130,16,0,0,0,0.376146788990826,0.451327433628319,0.0720720720720721,0,35594328.6054688,30781.5773824072
2232,26077002901,68,34,12,22,34,13,25,43,,0,0,0,0.352941176470588,0.382352941176471,,0,1014483909.28613,127399.736535178
2233,26077006601,88,33,13,20,55,20,33,55,,0,0,0,0.393939393939394,0.363636363636364,,0,1010847031.60156,127204.597792486
2234,26077006701,88,42,14,28,46,21,35,53,,0,0,0,0.333333333333333,0.456521739130435,,0,1001019130.54785,131030.86910946
2235,26077000600,129,71,26,45,58,24,50,79,11,0,0,0,0.366197183098592,0.413793103448276,0.0852713178294574,0,18095840.2133789,21295.5285733283
2236,26077000900,96,42,16,26,54,25,41,55,,0,0,0,0.380952380952381,0.462962962962963,,0,32039142.625,35495.6603503126
2237,26077001000,348,178,68,110,170,77,145,203,36,0,0,0,0.382022471910112,0.452941176470588,0.103448275862069,0,25839316.793457,21591.3773528547
2238,26077001100,100,48,18,30,52,22,40,60,7,0,0,0,0.375,0.423076923076923,0.07,0,15744166.6711426,19478.384009883
2239,26077001200,34,15,,10,19,8,13,21,,0,0,0,,0.421052631578947,,0,31304745.3173828,24451.0563093442
2240,26077001801,84,49,18,31,35,13,31,53,,0,0,0,0.36734693877551,0.371428571428571,,0,51685093.8669434,47141.4064963857
2241,26077001802,119,60,20,40,59,24,44,75,,0,0,0,0.333333333333333,0.406779661016949,,0,99021839.0131836,78739.1760164555
2242,26077001803,174,91,34,57,83,35,69,105,8,0,0,0,0.373626373626374,0.421686746987952,0.0459770114942529,0,67483161.8491211,58176.5016751946
2243,26077002903,74,44,17,27,30,13,30,44,7,0,0,0,0.386363636363636,0.433333333333333,0.0945945945945946,0,86969015.0490723,60130.3786129147
2244,26077001502,70,34,10,24,36,13,23,47,,0,0,0,0.294117647058824,0.361111111111111,,0,42211219.1992188,37564.1847225591
2245,26077001503,81,34,12,22,47,19,31,50,,0,0,0,0.352941176470588,0.404255319148936,,0,37378491.3837891,29943.9276300624
2246,26077002905,141,77,26,51,64,25,51,90,8,0,0,0,0.337662337662338,0.390625,0.0567375886524823,0,215861539.646729,65934.432937812
2247,26077003302,131,67,26,41,64,27,53,78,,0,0,0,0.388059701492537,0.421875,,0,1013761274.59131,127485.03499389
2248,26077001905,143,75,27,48,68,28,55,88,,0,0,0,0.36,0.411764705882353,,0,158940058.882324,85830.7913580927
2249,26077001906,78,43,14,29,35,13,27,51,,0,0,0,0.325581395348837,0.371428571428571,,0,52049994.2900391,37282.8195520732
2250,26077001907,67,29,8,21,38,15,23,44,,0,0,0,0.275862068965517,0.394736842105263,,0,35126661.7675781,23886.8121903723
2251,26077002801,68,32,13,19,36,16,29,39,,0,0,0,0.40625,0.444444444444444,,0,577614373.118164,103108.83852468
2252,26065005600,18,,,,15,6,7,11,,0,0,0,,0.4,,0,989370378.572754,127787.139229624
2253,26065005100,126,66,24,42,60,26,50,76,6,0,0,0,0.363636363636364,0.433333333333333,0.0476190476190476,0,55202395.3305664,36181.3615483593
2254,26065005202,39,19,7,12,20,6,13,26,,0,0,0,0.368421052631579,0.3,,0,76622399.7915039,34652.9173042834
2255,26065005302,133,70,25,45,63,25,50,83,8,0,0,0,0.357142857142857,0.396825396825397,0.0601503759398496,0,81858710.9765625,53583.5235324644
2256,26065005304,95,55,19,36,40,18,37,58,6,0,0,0,0.345454545454545,0.45,0.0631578947368421,0,78529021.1811523,37013.8818479742
2257,26065005501,128,68,21,47,60,26,47,81,,0,0,0,0.308823529411765,0.433333333333333,,0,359674174.860352,84481.3962693699
2258,26065005502,91,41,14,27,50,19,33,58,,0,0,0,0.341463414634146,0.38,,0,199199783.571289,67293.8723534309
2259,26065002901,74,43,16,27,31,15,31,43,,0,0,0,0.372093023255814,0.483870967741936,,0,32672989.7773438,44865.6948822143
2260,26077002004,21,8,,6,13,,,17,,0,0,0,,,,0,52871475.916748,36914.9544856542
2261,26077002005,62,35,12,23,27,10,22,40,,0,0,0,0.342857142857143,0.37037037037037,,0,32757268.5393066,30034.8345351575
2262,26077003003,68,32,11,21,36,11,22,46,,0,0,0,0.34375,0.305555555555556,,0,691339629.040527,111386.845583357
2263,26077006103,94,38,11,27,56,20,31,63,,0,0,0,0.289473684210526,0.357142857142857,,0,426390261.48291,103575.907440522
2264,26077006102,72,36,11,25,36,12,23,49,,0,0,0,0.305555555555556,0.333333333333333,,0,579231992.442139,104657.140882149
2265,26077006702,122,49,18,31,73,29,47,75,,0,0,0,0.36734693877551,0.397260273972603,,0,682821246.97998,142553.981803847
2266,26077003500,93,36,11,25,57,23,34,59,6,0,0,0,0.305555555555556,0.403508771929825,0.0645161290322581,0,99604315.8671875,78291.5427967592
2267,26065004403,8,,,,,,,6,,0,0,0,,,,0,10126412.0229492,14772.6701860209
2268,26065003302,43,17,7,10,26,11,18,25,,0,0,0,0.411764705882353,0.423076923076923,,0,21372660.1806641,24976.7970364763
2269,26065003400,55,26,10,16,29,12,22,33,,0,0,0,0.384615384615385,0.413793103448276,,0,23380647.2402344,23918.729895354
2270,26065003500,127,68,24,44,59,26,50,77,10,0,0,0,0.352941176470588,0.440677966101695,0.078740157480315,0,41552929.5043945,35741.1424585664
2271,26065003601,148,79,30,49,69,30,60,88,9,0,0,0,0.379746835443038,0.434782608695652,0.0608108108108108,0,17039929.3188477,17796.2661359533
2272,26065003602,154,86,31,55,68,31,62,92,19,0,0,0,0.36046511627907,0.455882352941176,0.123376623376623,0,19799504.8989258,22074.9560767447
2273,26065004700,36,13,,10,23,9,12,24,,0,0,0,,0.391304347826087,,0,100064537.463867,48301.5665130311
2274,26065004901,81,42,13,29,39,14,27,54,8,0,0,0,0.30952380952381,0.358974358974359,0.0987654320987654,0,112907518.466797,58876.6150802089
2275,26065004902,27,14,,9,13,,9,18,,0,0,0,,,,0,58428712.3212891,48963.1020382655
2276,26065005001,30,17,7,10,13,,11,19,,0,0,0,0.411764705882353,,,0,109947243.614746,44299.9836650759
2277,26065005700,37,25,10,15,12,,13,24,,0,0,0,0.4,,,0,1496646213.84668,206890.232086651
2278,26087342000,44,18,6,12,26,12,18,26,,0,0,0,0.333333333333333,0.461538461538462,,0,1003929615.0083,126713.111623899
2279,26087341500,53,25,7,18,28,11,18,35,,0,0,0,0.28,0.392857142857143,,0,983507176.097168,125236.267934352
2280,26087336500,,,,,,,,,,0,0,0,,,,,3698931.62646484,7750.31961648626
2281,26087339000,87,39,13,26,48,18,31,56,,0,0,0,0.333333333333333,0.375,,0,941075049.008301,176125.794860083
2282,26087338500,136,57,20,37,79,33,53,83,,0,0,0,0.350877192982456,0.417721518987342,,0,1009674215.25684,127150.64029556
2283,26065005800,63,28,8,20,35,11,19,44,,0,0,0,0.285714285714286,0.314285714285714,,0,204015036.058105,57470.6314222726
2284,26065003700,178,90,34,56,88,42,76,102,20,0,0,0,0.377777777777778,0.477272727272727,0.112359550561798,0,42193399.4692383,28468.611626192
2285,26065005201,132,74,26,48,58,26,52,80,20,0,0,0,0.351351351351351,0.448275862068966,0.151515151515152,0,29188716.4467773,22944.4739035109
2286,26065005303,100,58,20,38,42,18,38,62,10,0,0,0,0.344827586206897,0.428571428571429,0.1,0,42678814.7041016,27983.9354617245
2287,26065006500,140,74,27,47,66,29,56,84,9,0,0,0,0.364864864864865,0.439393939393939,0.0642857142857143,0,19521380.8349609,19252.8234344128
2288,26065005900,108,60,18,42,48,16,34,74,,0,0,0,0.3,0.333333333333333,,0,1958641904.24268,190228.875268901
2289,26065006100,147,84,28,56,63,25,53,94,6,0,0,0,0.333333333333333,0.396825396825397,0.0408163265306122,0,1013030839.15186,127312.781438855
2290,26065004500,57,35,13,22,22,7,20,37,,0,0,0,0.371428571428571,0.318181818181818,,0,47122355.9775391,31916.8975184122
2291,26065005002,18,7,,6,11,,,14,,0,0,0,,,,0,190544015.141602,65595.0353402403
2292,26087330500,129,59,22,37,70,31,53,76,,0,0,0,0.372881355932203,0.442857142857143,,0,1975063639.48193,188155.517928693
2293,26087334500,34,19,,14,15,,9,25,,0,0,0,,,,0,417690886.38623,96182.0589016381
2294,26087331500,89,34,13,21,55,23,36,53,,0,0,0,0.382352941176471,0.418181818181818,,0,552890472.632324,121422.413317254
2295,26087334000,53,26,10,16,27,10,20,33,,0,0,0,0.384615384615385,0.37037037037037,,0,290283077.795898,81558.5330456621
2296,26087333500,144,66,24,42,78,33,57,87,,0,0,0,0.363636363636364,0.423076923076923,,0,684402256.132324,112534.829636384
2297,26087340500,55,25,7,18,30,12,19,36,,0,0,0,0.28,0.4,,0,40349651.6186523,38622.9877044729
2298,26065006301,112,48,16,32,64,23,39,73,,0,0,0,0.333333333333333,0.359375,,0,123494812.224609,60584.7976669514
2299,26065006401,58,29,11,18,29,10,21,37,,0,0,0,0.379310344827586,0.344827586206897,,0,1016621815.0791,127577.251263885
2300,26065980200,,,,,,,,,,0,0,0,,,,,36537392.9042969,55907.7792414451
2301,26065004801,46,26,8,18,20,6,14,32,,0,0,0,0.307692307692308,0.3,,0,58476979.2719727,36479.0177650279
2302,26065004802,38,13,,10,25,12,15,23,,0,0,0,,0.48,,0,70423588.6337891,42876.9138406584
2303,26065980300,,,,,,,,,,0,0,0,,,,,204344106.283691,119571.038351555
2304,26039960500,86,29,10,19,57,25,35,51,,0,0,0,0.344827586206897,0.43859649122807,,0,2673997555.55176,295203.276824462
2305,26039960100,103,42,11,31,61,24,35,68,,0,0,0,0.261904761904762,0.39344262295082,,0,5705347387.85156,487391.045331883
2306,26039960200,226,109,45,64,117,48,93,133,,0,0,0,0.412844036697248,0.41025641025641,,0,1323938964.27832,190094.345742707
2307,26039960300,206,101,35,66,105,44,79,127,8,0,0,0,0.346534653465347,0.419047619047619,0.0388349514563107,0,2297188173.1875,235619.986272631
2308,26039960400,51,19,6,13,32,11,17,34,,0,0,0,0.315789473684211,0.34375,,0,3714616004.61133,292197.064026543
2309,26087338000,98,44,15,29,54,24,39,59,,0,0,0,0.340909090909091,0.444444444444444,,0,900669895.882324,141596.33543834
2310,26087333000,71,38,15,23,33,13,28,43,7,0,0,0,0.394736842105263,0.393939393939394,0.0985915492957746,0,1008195178.64355,126885.8204451
2311,26087339500,146,80,28,52,66,24,52,94,8,0,0,0,0.35,0.363636363636364,0.0547945205479452,0,65014551.9038086,49201.0768766772
2312,26087337500,261,121,44,77,140,64,108,153,,0,0,0,0.363636363636364,0.457142857142857,,0,65950407.8916016,51557.7888993508
2313,26087332500,134,57,19,38,77,33,52,82,,0,0,0,0.333333333333333,0.428571428571429,,0,1014080764.8623,127374.16705641
2314,26087337000,98,51,20,31,47,19,39,59,,0,0,0,0.392156862745098,0.404255319148936,,0,88765672.3754883,63086.6297623014
2315,26065005401,61,26,10,16,35,14,24,37,,0,0,0,0.384615384615385,0.4,,0,39068276.2670898,29385.1249062801
2316,26065980100,,,,,,,,,,0,0,0,,,,,53927454.8408203,66090.172209976
2317,26065980000,,,,,,,,,,0,0,0,,,,,217553462.410156,112428.805217212
2318,26065004493,,,,,,,,,,0,0,0,,,,,2614746.12744141,7326.71062808923
2319,26065005402,78,40,14,26,38,15,29,49,,0,0,0,0.35,0.394736842105263,,0,28905421.5776367,25963.408591478
2320,26065006402,107,49,19,30,58,24,43,64,,0,0,0,0.387755102040816,0.413793103448276,,0,1017056411.79468,127546.017108965
2321,26065006302,71,36,13,23,35,13,26,45,,0,0,0,0.361111111111111,0.371428571428571,,0,217139345.817383,69711.4453795261
2322,26065004490,,,,,,,,,,0,0,0,,,,,1769999.73681641,5749.24130610908
2323,26065004491,,,,,,,,,,0,0,0,,,,,952728.4765625,4576.68931939862
2324,26087330000,130,53,19,34,77,32,51,79,,0,0,0,0.358490566037736,0.415584415584416,,0,2505135501.78711,222094.938261392
2325,26087332000,199,105,39,66,94,40,79,120,,0,0,0,0.371428571428571,0.425531914893617,,0,1012410126.88281,127310.735441442
2326,26087331000,71,33,11,22,38,17,28,43,,0,0,0,0.333333333333333,0.447368421052632,,0,407192338.709473,83557.1589338441
2327,26087340000,50,22,7,15,28,11,18,32,6,0,0,0,0.318181818181818,0.392857142857143,0.12,0,990220893.310059,166838.639677013
2328,26087341000,72,29,11,18,43,13,24,48,6,0,0,0,0.379310344827586,0.302325581395349,0.0833333333333333,0,1009144838.18457,127416.543326382
2329,26121001000,11,7,,,,,,8,,0,0,0,,,,0,169943299.825684,58251.0969487908
2330,26121001600,63,32,8,24,31,12,20,43,,0,0,0,0.25,0.387096774193548,,0,442348988.461426,91419.8166434688
2331,26121002300,162,80,29,51,82,33,62,100,6,0,0,0,0.3625,0.402439024390244,0.037037037037037,0,187459988.39209,57691.2236291325
2332,26121002500,127,47,16,31,80,25,41,86,,0,0,0,0.340425531914894,0.3125,,0,387098845.717285,93739.0848639165
2333,26121003500,119,56,20,36,63,25,45,74,6,0,0,0,0.357142857142857,0.396825396825397,0.0504201680672269,0,838672216.012207,137711.874669378
2334,26121003700,161,72,21,51,89,34,55,106,,0,0,0,0.291666666666667,0.382022471910112,,0,521320435.583496,135573.831740098
2335,26057000200,155,70,28,42,85,38,66,89,,0,0,0,0.4,0.447058823529412,,0,3557551496,404114.919722519
2336,26057000500,167,79,31,48,88,39,70,97,10,0,0,0,0.392405063291139,0.443181818181818,0.0598802395209581,0,123496881.567383,49257.721948236
2337,26057000600,186,89,34,55,97,43,77,109,,0,0,0,0.382022471910112,0.443298969072165,,0,113210078.763672,52854.6057876521
2338,26057000900,156,60,22,38,96,38,60,96,7,0,0,0,0.366666666666667,0.395833333333333,0.0448717948717949,0,3885413140.33789,250439.050607597
2339,26057000800,186,97,39,58,89,41,80,106,,0,0,0,0.402061855670103,0.460674157303371,,0,3071574140.36377,256132.29008455
2340,26125190500,16,6,,,10,,,11,,0,0,0,,,,0,62210038.2763672,34573.7166465416
2341,26125180300,35,22,8,14,13,,13,22,,0,0,0,0.363636363636364,,,0,12966188.8764648,15727.0190482376
2342,26125134000,75,31,12,19,44,18,30,45,,0,0,0,0.387096774193548,0.409090909090909,,0,69867684.3095703,45266.910237568
2343,26125134300,100,50,20,30,50,23,43,57,,0,0,0,0.4,0.46,,0,77914644.5761719,40189.8341515742
2344,26125134400,63,26,7,19,37,16,23,40,,0,0,0,0.269230769230769,0.432432432432432,,0,117890198.01709,44095.7619469889
2345,26125134900,71,38,10,28,33,14,24,47,,0,0,0,0.263157894736842,0.424242424242424,,0,37299846.4887695,30578.7706511954
2346,26125128500,49,29,9,20,20,7,16,33,,0,0,0,0.310344827586207,0.35,,0,35662287.4726563,34895.9530341692
2347,26125131800,89,40,14,26,49,22,36,53,,0,0,0,0.35,0.448979591836735,,0,171283071.519531,53670.8828043595
2348,26125121500,53,24,8,16,29,9,17,36,,0,0,0,0.333333333333333,0.310344827586207,,0,41677223.8251953,37323.9444322953
2349,26125127500,65,34,13,21,31,13,26,39,,0,0,0,0.382352941176471,0.419354838709677,,0,96781839.2412109,38477.4722909139
2350,26125141000,173,93,36,57,80,35,71,102,20,0,0,0,0.387096774193548,0.4375,0.115606936416185,0,65120128.2905273,47775.896655368
2351,26125145300,137,68,25,43,69,30,55,82,,0,0,0,0.367647058823529,0.434782608695652,,0,48474768.6713867,30349.4340537703
2352,26125154100,33,13,,9,20,9,13,20,,0,0,0,,0.45,,0,44944079.2670898,27291.1372963274
2353,26125156100,55,12,,9,43,17,20,35,,0,0,0,,0.395348837209302,,0,63381581.9130859,41770.3371804167
2354,26125156200,92,29,9,20,63,26,35,57,,0,0,0,0.310344827586207,0.412698412698413,,0,93234818.784668,48758.4122231759
2355,26125156300,35,9,,6,26,11,14,21,,0,0,0,,0.423076923076923,,0,44926900.9868164,30201.7716210389
2356,26125157700,28,12,,8,16,,9,19,,0,0,0,,,,0,28092851.6064453,21212.8975115408
2357,26121003800,101,44,15,29,57,21,36,65,,0,0,0,0.340909090909091,0.368421052631579,,0,502333668.041016,107560.383612728
2358,26121003900,63,25,9,16,38,14,23,40,,0,0,0,0.36,0.368421052631579,,0,718864448.370117,150511.464379716
2359,26121003600,304,139,43,96,165,60,103,201,10,0,0,0,0.309352517985612,0.363636363636364,0.0328947368421053,0,807739047.11377,143213.323104413
2360,26121004000,59,28,9,19,31,12,21,38,,0,0,0,0.321428571428571,0.387096774193548,,0,1016158790.18604,148876.010250966
2361,26121003000,172,86,27,59,86,31,58,114,,0,0,0,0.313953488372093,0.36046511627907,,0,2014985011.54688,190355.056690011
2362,26121003100,168,81,31,50,87,34,65,103,22,0,0,0,0.382716049382716,0.390804597701149,0.130952380952381,0,550016092.240234,127023.373879997
2363,26121003300,231,106,38,68,125,53,91,140,8,0,0,0,0.358490566037736,0.424,0.0346320346320346,0,1886681233.24951,207273.233335549
2364,26121003400,152,73,23,50,79,29,52,100,6,0,0,0,0.315068493150685,0.367088607594937,0.0394736842105263,0,504114239.386719,95329.3529337982
2365,26121003200,256,124,43,81,132,53,96,160,17,0,0,0,0.346774193548387,0.401515151515151,0.06640625,0,449907892.791504,92643.6458697179
2366,26057001000,167,78,29,49,89,38,67,100,,0,0,0,0.371794871794872,0.426966292134831,,0,1000159253.20117,139344.724619814
2367,26057000700,154,74,31,43,80,32,63,91,,0,0,0,0.418918918918919,0.4,,0,2004167205.0918,190258.745981453
2368,26057000100,196,86,34,52,110,48,82,114,,0,0,0,0.395348837209302,0.436363636363636,,0,1974889223.56104,200631.324370119
2369,26057000300,251,126,49,77,125,55,104,147,16,0,0,0,0.388888888888889,0.44,0.0637450199203187,0,196928677.675781,85960.3934221689
2370,26057000400,,,,,,,,,,0,0,0,,,,,6134529.74511719,11983.0754301856
2371,26125123100,23,11,,8,12,,8,15,,0,0,0,,,,0,515212572.172852,98491.6727078143
2372,26125134500,35,17,6,11,18,7,13,22,,0,0,0,0.352941176470588,0.388888888888889,,0,61972041.1499023,34759.8327517258
2373,26125136800,65,32,10,22,33,14,24,41,,0,0,0,0.3125,0.424242424242424,,0,47229213.3896484,27646.5169895096
2374,26125134600,59,31,10,21,28,10,20,39,,0,0,0,0.32258064516129,0.357142857142857,,0,42956936.6494141,29095.954486306
2375,26125134700,57,24,7,17,33,15,22,35,,0,0,0,0.291666666666667,0.454545454545455,,0,27888537.0610352,30190.1014765776
2376,26125157800,31,16,,11,15,,10,21,,0,0,0,,,,0,28041995.2944336,21190.4946899615
2377,26125160300,17,9,,6,8,,6,11,,0,0,0,,,,0,23285362.2797852,26882.411825748
2378,26125141100,112,60,21,39,52,23,44,68,10,0,0,0,0.35,0.442307692307692,0.0892857142857143,0,29160326.1855469,30197.2236070362
2379,26125141200,137,74,28,46,63,28,56,81,23,0,0,0,0.378378378378378,0.444444444444444,0.167883211678832,0,16617149.8374023,18474.8893383494
2380,26125141300,244,127,46,81,117,53,99,145,23,0,0,0,0.362204724409449,0.452991452991453,0.0942622950819672,0,18356257.2841797,17837.2689471507
2381,26125141400,253,126,47,79,127,58,105,148,34,0,0,0,0.373015873015873,0.456692913385827,0.134387351778656,0,48048079.8823242,28409.6064183774
2382,26125141500,293,154,58,96,139,61,119,174,34,0,0,0,0.376623376623377,0.438848920863309,0.116040955631399,0,53988360.2905273,34918.6972386039
2383,26125141600,293,167,61,106,126,59,120,173,33,0,0,0,0.365269461077844,0.468253968253968,0.112627986348123,0,36295571.5375977,26126.9137405759
2384,26125156500,41,14,,9,27,10,15,26,,0,0,0,,0.37037037037037,,0,67615443.8525391,39507.3755837945
2385,26125157600,89,45,13,32,44,16,29,60,,0,0,0,0.288888888888889,0.363636363636364,,0,31306494.1328125,22989.3651815978
2386,26125157900,41,15,,11,26,11,15,26,,0,0,0,,0.423076923076923,,0,24926985.4462891,20290.429561123
2387,26125156900,37,14,,10,23,,9,28,,0,0,0,,,,0,28036899.7553711,21169.410005426
2388,26125157000,25,7,,,18,7,9,16,,0,0,0,,0.388888888888889,,0,48053270.3798828,29146.996560993
2389,26125157100,21,9,,,12,,8,13,,0,0,0,,,,0,27848769.8022461,20843.0678337482
2390,26125130000,80,42,14,28,38,18,32,48,,0,0,0,0.333333333333333,0.473684210526316,,0,206210796.433105,65447.8413844512
2391,26125130100,40,24,9,15,16,7,16,24,,0,0,0,0.375,0.4375,,0,228145197.87207,73503.8232099228
2392,26121002700,232,112,40,72,120,45,85,147,6,0,0,0,0.357142857142857,0.375,0.0258620689655172,0,253815484.071777,67309.3150825553
2393,26121002800,153,62,18,44,91,31,49,104,7,0,0,0,0.290322580645161,0.340659340659341,0.0457516339869281,0,591119902.760742,116580.639645048
2394,26121001700,104,48,16,32,56,20,36,68,,0,0,0,0.333333333333333,0.357142857142857,,0,187860550.643555,57724.6085596765
2395,26121001800,129,62,22,40,67,26,48,81,9,0,0,0,0.354838709677419,0.388059701492537,0.0697674418604651,0,362267573.837891,104434.08590192
