﻿OBJECTID,STATEFP10,COUNTYFP10,TRACTCE10,GEOID10,NAMELSAD10,ALAND10,AWATER10,City,GlobalID,SqMiles,CounciDist,Families,MOE_Fam,R_Fam,T_Under100,M_Under100,R_Under100,Pct_U100,M_PctU100,R_PctU100,T_Under50,M_Under50,R_Under50,T_50to74,M_50to74,R_50to74,T_75to99,M_75to99,R_75to99,T_100to124,M_100to124,R_100to124,T_125to149,M_125to149,R_125to149,T_150to174,M_150to174,R_150to174,T_175to184,M_175to184,R_175to184,T_185to199,M_185to199,R_185to199,T_200to299,M_200to299,R_200to299,T_300to399,M_300to399,R_300to399,T_400to499,M_400to499,R_400to499,T_500Plus,M_500Plus,R_500Plus
2502,26,125,140900,26125140900,Census Tract 1409,5211114,115620,,1f9b629d-e169-48df-b85e-22daa2398bca,2.01202236,,767,110,0.0871829216582192,207,95.0894315894253,0.279251814426458,0.269882659713168,0.117778960796238,0.265293637374901,129,80,0.376993944534766,38,41,0.655895056790913,40,31,0.47112462006079,41,36,0.533768255615687,109,63,0.351356626976381,23,22,0.58147218184221,9,14,0.945626477541371,3,8,1.62107396149949,133,54,0.246817652032818,124,70,0.343170899107756,40,40,0.60790273556231,78,45,0.350713116670563
2503,26,125,143500,26125143500,Census Tract 1435,8020725,2663690,,d8f2817d-3872-4496-8e9d-3f82b513f6ce,3.09681923,,1717,140,0.0495669091314638,99,58.7962583843564,0.361034407198774,0.0576587070471753,0.0339193356531526,0.357615666184416,57,44,0.469258252013011,42,36,0.521059487624837,0,15,,35,37,0.642640034737299,23,30,0.792916611603013,0,15,,0,15,,28,32,0.694745983499783,175,80,0.277898393399913,348,112,0.195646857422353,312,119,0.231860338243317,697,133,0.115998656857657
2504,26,125,135100,26125135100,Census Tract 1351,18475196,1105789,,8519a427-a1dd-4f51-aed0-eae401f06791,7.13331306,,1594,92,0.0350859797187782,69,62.6976873576689,0.55237819794431,0.0432873274780427,0.0392541288123527,0.551262775445048,69,59,0.519800889828642,0,15,,0,15,,24,22,0.557244174265451,62,42,0.411805078929307,0,15,,8,13,0.987841945288754,9,14,0.945626477541371,137,62,0.275109267188783,268,122,0.276731842308216,92,53,0.350204836791331,925,157,0.103179167008954
2505,26,145,012600,26145012600,Census Tract 126,98592144,1827730,,37cec8ef-e127-4e20-b927-28765e961d81,38.06663965,,986,58,0.0357589844448418,100,42.8485705712571,0.260477632652019,0.101419878296146,0.0430455155827969,0.258011418630017,40,26,0.395136778115502,18,22,0.742992232353935,42,26,0.376320741062382,30,20,0.405268490374873,70,42,0.364741641337386,38,24,0.383938569828827,44,36,0.497374965460072,33,22,0.405268490374873,228,75,0.199968005119181,132,47,0.216450216450216,114,44,0.234629126006506,197,57,0.175890639223613
2506,26,145,012700,26145012700,Census Tract 127,84783440,759614,,24a9faf4-4b9c-4921-8dc0-fea14c9ea39c,32.73506923,,1328,67,0.0306697916285202,106,51.0196040752964,0.292593932874327,0.0798192771084337,0.0382067364873481,0.290982084390653,67,43,0.390146531778796,36,27,0.455927051671733,3,5,1.01317122593718,70,42,0.364741641337386,48,33,0.417933130699088,56,31,0.336517585757707,33,28,0.515796260477112,62,32,0.313756250612805,309,78,0.153451175967185,268,83,0.188268384521163,121,44,0.221055540204476,255,61,0.14541987007569
2507,26,145,011300,26145011300,Census Tract 113,91391154,526277,,0db66d1c-e227-4960-948d-d1a1b8bef3bf,35.28632187,,1833,108,0.035817509787632,76,47.3919824442911,0.379075207521126,0.0414620840152755,0.0257392019914998,0.377379277318982,28,27,0.586191923577942,17,26,0.929733595565886,31,29,0.568683204235709,39,37,0.576728236302704,7,8,0.694745983499783,37,32,0.525753717243079,26,27,0.631283610007014,10,9,0.547112462006079,180,68,0.229652144545762,359,97,0.164252271168646,320,112,0.212765957446809,779,132,0.103007908978466
2508,26,145,012300,26145012300,Census Tract 123,157183289,466630,,bab988d9-f969-4df6-99ec-508161a5c082,60.68880724,,899,58,0.0392195313266006,90,33.5410196624968,0.226551973404234,0.100111234705228,0.0367459453630161,0.223131407506596,36,20,0.337723741979061,10,10,0.60790273556231,44,25,0.345399281569494,38,23,0.367941129419293,35,17,0.295267042987408,42,24,0.347372991749891,11,10,0.552638850511191,12,8,0.405268490374873,192,42,0.132978723404255,150,39,0.158054711246201,122,47,0.234192037470726,207,40,0.117469127644891
2509,26,145,011800,26145011800,Census Tract 118,66277166,4776106,,84a453df-97f5-4006-b661-6e9863781829,25.58975688,,587,50,0.0517804715129736,22,18.7082869338697,0.516946309308364,0.0374787052810903,0.0317107291056838,0.514346448881912,6,9,0.911854103343465,8,13,0.987841945288754,8,10,0.759878419452887,29,23,0.482129755790798,36,22,0.371496116176967,42,27,0.390794615718628,18,22,0.742992232353935,16,13,0.493920972644377,160,39,0.148176291793313,120,39,0.197568389057751,38,23,0.367941129419293,106,41,0.235132190170327
2510,26,125,175300,26125175300,Census Tract 1753,1665275,0,,380d1e84-5cab-421b-8fd5-b039408dd739,0.64296627,,932,149,0.0971861669514852,205,111.754194552151,0.331393563799098,0.219957081545064,0.114635721404914,0.316822573502497,52,49,0.572831423895254,92,82,0.541826351262059,61,58,0.578005879714983,132,92,0.423689785391913,25,41,0.996960486322188,49,53,0.657527448669437,9,13,0.878081729145559,5,11,1.33738601823708,275,134,0.296214423873998,103,76,0.448549591288695,50,59,0.717325227963526,79,68,0.523258050863761
2511,26,125,191300,26125191300,Census Tract 1913,3182273,0,,b8665bd4-850b-4302-9783-2b7d9024929b,1.22868247,,1095,69,0.0383061997751593,28,30.5286750449475,0.662802324032729,0.0255707762557078,0.0278334673400561,0.661694458040848,17,24,0.858215626676202,11,16,0.884222160817906,0,10,,12,19,0.962512664640324,0,10,,0,10,,0,10,,0,10,,86,55,0.388775005301477,86,39,0.275676821941048,104,46,0.268880056114099,779,96,0.0749148428934297
2512,26,125,192500,26125192500,Census Tract 1925,2642499,0,,95cc623c-4391-4b06-a204-08c94f0fee85,1.02027456,,939,52,0.0336644752388074,13,21.3541565040626,0.998557704188105,0.0138445154419595,0.0227284534337072,0.997990075952819,13,16,0.748187982230535,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,54,33,0.371496116176967,99,55,0.337723741979061,83,45,0.32958582048559,690,80,0.0704814765869345
2513,26,125,131100,26125131100,Census Tract 1311,4958439,458807,,b0bcad23-b723-4e78-956e-64825bcca87e,1.914464,,630,64,0.061755198533314,6,16.7630546142402,1.69838445939617,0.00952380952380952,0.0265904277112939,1.69726134327408,0,10,,0,10,,6,9,0.911854103343465,0,10,,0,10,,29,26,0.545016245676554,6,9,0.911854103343465,15,17,0.688956433637285,135,52,0.234155127772149,124,62,0.303951367781155,88,47,0.324675324675325,227,57,0.152645180295382
2514,26,125,132700,26125132700,Census Tract 1327,3454571,235197,,689d1e28-9479-4bc8-8cbd-4c4ef4b77da2,1.33381732,,795,73,0.0558199996176712,20,24.8997991959775,0.756832802309345,0.0251572327044025,0.0312351979541869,0.754771500716674,11,18,0.994749930920144,9,14,0.945626477541371,0,10,,11,16,0.884222160817906,9,14,0.945626477541371,6,9,0.911854103343465,16,21,0.797872340425532,7,11,0.955275727312202,82,42,0.311364815775817,86,39,0.275676821941048,99,39,0.239476835221516,459,94,0.124494242141301
2515,26,125,131600,26125131600,Census Tract 1316,18544321,895533,,057cfe68-a528-4e0c-ade5-b11899b95b3c,7.16000237,,775,69,0.0541229532307089,37,33.166247903554,0.544914941321843,0.047741935483871,0.0425835441606646,0.542220434149594,0,10,,37,30,0.492894109915387,0,10,,0,10,,10,13,0.790273556231003,33,19,0.350004605323754,24,36,0.911854103343465,0,10,,173,70,0.245972205140819,92,39,0.257697898770979,136,51,0.227963525835866,270,59,0.132838005178431
2516,26,125,131300,26125131300,Census Tract 1313,34949954,1014162,,8ebb8ef0-65d2-4fe1-843c-69345ae7d9f5,13.49425269,,1214,85,0.0425632063614467,24,25.6320112359526,0.649240406179144,0.0197693574958814,0.0210682618207344,0.647843714548418,12,19,0.962512664640324,0,10,,12,14,0.709219858156028,55,57,0.630008289582758,14,23,0.998697351280938,20,21,0.638297872340426,12,19,0.962512664640324,10,16,0.972644376899696,121,61,0.306463362556206,223,70,0.19082148649938,168,67,0.242437400492112,567,98,0.105069608615708
2517,26,125,124000,26125124000,Census Tract 1240,81917038,4551005,,1aafe62a-faaf-466f-b295-534a2c91b3be,31.62834523,,1424,109,0.0465318807417779,27,28.4604989415154,0.640785746741313,0.0189606741573034,0.0199335397346548,0.639094012881873,20,21,0.638297872340426,0,15,,7,12,1.04211897524967,28,26,0.564481111593574,90,67,0.452549814251942,25,23,0.559270516717325,13,21,0.981996726677578,9,14,0.945626477541371,287,83,0.175804623873421,315,84,0.162107396149949,151,66,0.265705831437831,479,107,0.135794556795756
2518,26,125,183000,26125183000,Census Tract 1830,2297345,0,,1d893171-9c8a-4c30-87eb-3acc5bf867a9,0.88700986,,705,125,0.107784172972041,38,39.4715087119811,0.631443108494338,0.0539007092198582,0.0551662717396137,0.622175997063312,22,27,0.746062448190108,0,10,,16,27,1.0258358662614,0,10,,0,10,,55,65,0.718430505664548,0,10,,16,26,0.987841945288754,145,82,0.343779478042134,125,85,0.413373860182371,82,45,0.333605159759804,244,94,0.234192037470726
2519,26,125,183100,26125183100,Census Tract 1831,2166009,0,,87edde14-ff48-4945-9dfe-93ffacd873f2,0.83630075,,1135,99,0.0530241152605011,31,30.7408522978788,0.60282090985153,0.0273127753303965,0.0269794722820236,0.600484381607938,7,13,1.12896222318715,24,26,0.658561296859169,0,10,,10,16,0.972644376899696,11,17,0.939486045869025,34,32,0.572143751117468,8,15,1.13981762917933,44,43,0.59408676429953,241,82,0.206838275170579,253,81,0.194624986484376,174,69,0.241064877895399,329,95,0.175534224554466
2520,26,125,183200,26125183200,Census Tract 1832,1967674,0,,977abb45-f929-4a1c-8df8-bc520f8baae9,0.75972317,,678,92,0.0824882768019654,20,24.4948974278318,0.744525757684857,0.0294985250737463,0.0359057442063043,0.739942084251499,0,10,,7,10,0.868432479374729,13,20,0.935234977788169,0,10,,34,43,0.768818165564098,0,10,,9,14,0.945626477541371,19,22,0.703887378019517,100,47,0.285714285714286,89,58,0.396161333287798,42,27,0.390794615718628,365,72,0.119915060165716
2521,26,125,183300,26125183300,Census Tract 1833,2087698,0,,efd9d704-f6fe-4bfe-8ba7-e2e07afbe583,0.8060647,,600,100,0.101317122593718,9,19.8997487421324,1.34412352192721,0.015,0.0330718913883074,1.34029954967811,0,10,,9,14,0.945626477541371,0,10,,0,10,,8,13,0.987841945288754,63,59,0.569305736478989,0,10,,12,17,0.861195542046606,93,51,0.333366016276106,80,53,0.40273556231003,100,61,0.370820668693009,235,74,0.191424691198344
2522,26,125,183400,26125183400,Census Tract 1834,1480661,0,,d036f913-f7e2-405f-a6c2-2841118d5b3c,0.5716864,,635,122,0.116793911399373,43,36.4005494464026,0.514604501963704,0.0677165354330709,0.0558278041244324,0.501175593680845,0,10,,26,28,0.654664484451718,17,21,0.750938673341677,12,19,0.962512664640324,54,59,0.664190025892154,32,40,0.759878419452887,0,10,,0,10,,23,27,0.713624950442712,104,69,0.403320084171148,24,24,0.60790273556231,343,87,0.154191072868574
2523,26,125,183500,26125183500,Census Tract 1835,1418708,0,,bee8c3a8-6f0b-4694-95b6-42cebd0a5f4b,0.54776622,,391,104,0.16169279922885,10,21.3541565040626,1.29812501544454,0.0255754475703325,0.0541888884846166,1.28801552568299,0,10,,10,16,0.972644376899696,0,10,,0,10,,84,56,0.405268490374873,25,38,0.924012158054711,0,10,,40,50,0.759878419452887,32,29,0.550911854103343,59,40,0.412137447838854,6,10,1.01317122593718,135,63,0.283687943262411
2524,26,125,183600,26125183600,Census Tract 1836,1821950,0,,11c55947-17e0-48c7-ad79-42d0420e9245,0.70345882,,1206,107,0.0539349856593426,9,20.6155281280883,1.39247066045851,0.00746268656716418,0.0170813083818102,1.3914257283663,0,10,,0,10,,9,15,1.01317122593718,25,30,0.729483282674772,23,22,0.58147218184221,28,25,0.542770299609205,16,25,0.949848024316109,0,10,,122,62,0.308934177089043,140,67,0.290924880590534,196,73,0.226412753551269,647,121,0.113688146836228
2525,26,125,183700,26125183700,Census Tract 1837,2702915,0,,19241002-ad91-452e-beeb-d25e2a3810fb,1.04360131,,1333,170,0.0775269805293269,36,44.4747119158742,0.751008306583488,0.027006751687922,0.0331861244606845,0.746996013274103,16,27,1.0258358662614,20,32,0.972644376899696,0,15,,66,74,0.681587915630469,0,15,,24,36,0.911854103343465,33,38,0.700009210647509,0,15,,120,68,0.344478216818642,72,52,0.439040864572779,223,101,0.275328144806248,759,168,0.13455554621142
2526,26,125,183800,26125183800,Census Tract 1838,2680198,0,,a168c72e-feb5-4b26-9eef-406edc4f4a9d,1.03483023,,1052,125,0.0722317889213771,52,48.3114893167247,0.564782432975504,0.0494296577946768,0.0455463433739708,0.560144414652996,15,22,0.891590678824721,22,35,0.967117988394584,15,25,1.01317122593718,18,30,1.01317122593718,15,24,0.972644376899696,34,50,0.893974611121044,0,10,,0,10,,145,75,0.314432449428781,147,74,0.306019064160619,162,77,0.288941423693197,479,111,0.140870988825504
2527,26,125,183900,26125183900,Census Tract 1839,1614360,0,,8711ee71-f91d-464f-ba6a-342ba11efe11,0.62330788,,527,80,0.0922812501802368,8,18.5472369909914,1.40936451299327,0.015180265654649,0.0351184740617576,1.40634010870412,8,12,0.911854103343465,0,10,,0,10,,20,20,0.60790273556231,0,10,,9,14,0.945626477541371,0,10,,17,17,0.60790273556231,82,40,0.296537919786493,117,61,0.316940742472657,96,55,0.348277608915907,178,64,0.218571770089819
2528,26,125,184000,26125184000,Census Tract 1840,1486683,0,,2abd5dc5-1751-4628-8b96-8c30a7674c7c,0.57401151,,707,69,0.0593285555216399,19,25.3179778023443,0.81004568236584,0.0268741159830269,0.0357142582541918,0.807870119523711,0,10,,0,10,,19,21,0.671892497200448,0,10,,8,14,1.06382978723404,0,10,,0,10,,35,40,0.694745983499783,45,36,0.486322188449848,34,30,0.536384766672627,127,63,0.30155804992461,439,83,0.114933774605175
2529,26,125,168700,26125168700,Census Tract 1687,6287526,0,,8918d1a6-c775-4b13-83ab-ee0981698ae7,2.42762736,,1040,111,0.0648819265840542,37,32.0780298646909,0.527035732599867,0.0355769230769231,0.0306096386306354,0.523026767039527,0,10,,13,20,0.935234977788169,24,23,0.58257345491388,38,32,0.511918093105103,43,53,0.749275464762847,0,10,,0,10,,0,10,,40,47,0.714285714285714,108,63,0.354609929078014,211,87,0.250651838833749,563,127,0.137129036263612
2530,26,145,011901,26145011901,Census Tract 119.01,43344132,6180399,,886da063-32f8-4bd3-b358-31d0853f638e,16.73526294,,577,39,0.0410887464244889,26,14.525839046334,0.339626818946316,0.0450606585788562,0.0249898480780291,0.337132156675773,6,7,0.709219858156028,7,9,0.781589231437256,13,9,0.420855740004676,8,6,0.455927051671733,16,13,0.493920972644377,23,12,0.317166644641205,6,6,0.60790273556231,19,12,0.383938569828827,91,22,0.146965496509569,110,27,0.149212489638022,137,28,0.12424289485945,141,27,0.116406906809804
2531,26,145,012200,26145012200,Census Tract 122,65257023,63166,,fc3dab16-6f0e-4f03-8e87-f6d1e486e4b2,25.19587747,,437,33,0.0459056985664902,36,15.2970585407784,0.258308992583221,0.0823798627002288,0.0344474978336235,0.254197172463584,15,11,0.445795339412361,11,8,0.442111080408953,10,7,0.425531914893617,14,8,0.347372991749891,8,6,0.455927051671733,10,7,0.425531914893617,1,3,1.82370820668693,11,8,0.442111080408953,139,24,0.104961623406442,68,24,0.214553906669051,71,22,0.188364227920716,79,25,0.192374283405794
2532,26,145,010200,26145010200,Census Tract 102,48104145,589585,,8895d0a5-c1c0-46a0-8d7c-7bc16afd2f73,18.57311424,,797,93,0.0709346981270951,79,42.6731765867037,0.328368870660642,0.0991217063989962,0.052278048337542,0.320615632526805,31,28,0.549073438572409,15,14,0.567375886524823,33,29,0.534217555494151,14,17,0.738167607468519,13,14,0.654664484451718,7,10,0.868432479374729,20,21,0.638297872340426,0,15,,180,71,0.239783856805133,127,43,0.205825335662829,130,62,0.289922843114332,227,78,0.208882878298944
2533,26,145,012100,26145012100,Census Tract 121,95077408,929229,,fca7227b-1b41-4b6c-8599-d7758e7b7951,36.7095925,,1254,70,0.0339339645050731,43,35.0713558335004,0.495813329094513,0.0342902711323764,0.0279020090044197,0.494650728656849,27,29,0.652932567826185,0,10,,16,17,0.645896656534954,99,61,0.37456633201314,18,21,0.709219858156028,49,35,0.434216239687364,40,33,0.501519756838906,9,15,1.01317122593718,191,79,0.251436209996976,167,57,0.207487760042226,258,81,0.190853184420725,380,89,0.142377219644857
2534,26,145,000200,26145000200,Census Tract 2,1822497,0,,4d3a0d4a-5736-45d2-a5bf-0896af29c434,0.70367002,,400,83,0.126139817629179,149,72.2910782877113,0.294939223139925,0.3725,0.163365162170328,0.266604373097779,64,49,0.465425531914894,41,40,0.593075839572985,44,35,0.483558994197292,44,34,0.469743022934512,35,35,0.60790273556231,24,23,0.58257345491388,0,10,,10,13,0.790273556231003,25,27,0.656534954407295,62,41,0.402000196097657,36,29,0.489699425869639,15,21,0.851063829787234
2535,26,145,000400,26145000400,Census Tract 4,1654529,88781,,46cdc782-c3a2-417b-a2f5-6079f5ba7bb5,0.63881721,,256,73,0.17334726443769,132,65.0307619515564,0.299487712773125,0.515625,0.207148527720484,0.244220425055006,93,58,0.37912213615714,26,24,0.561140986672902,13,17,0.794949731119944,17,19,0.679420704451994,11,16,0.884222160817906,0,10,,18,28,0.945626477541371,0,10,,44,26,0.359215252832274,29,40,0.838486531810083,0,10,,5,8,0.972644376899696
2536,26,145,000600,26145000600,Census Tract 6,3431627,348129,,4fb248d4-1f7c-44a9-81c1-5128f6d51f31,1.32495859,,498,79,0.0964343696976355,124,61.2045749923974,0.300051843280701,0.248995983935743,0.116380391031322,0.284132928392973,70,51,0.442900564481112,16,19,0.721884498480243,38,28,0.447928331466965,30,18,0.364741641337386,20,20,0.60790273556231,29,28,0.586940572267058,0,10,,9,12,0.810536980749747,122,67,0.333848223628482,44,33,0.455927051671732,86,60,0.424118187601612,34,50,0.893974611121044
2537,26,145,000700,26145000700,Census Tract 7,1671286,0,,4c808a39-848e-4829-8f1f-3931409a1015,0.64528713,,380,70,0.111982082866741,107,57.7754273026172,0.328241498182639,0.281578947368421,0.142919091468063,0.308549014333233,34,36,0.643661720007152,56,41,0.445071645679548,17,19,0.679420704451994,67,48,0.435512407567028,31,37,0.725561329542112,18,18,0.60790273556231,23,28,0.740055504162812,15,13,0.526849037487335,71,35,0.299670362601139,18,19,0.641675109760216,11,16,0.884222160817906,19,17,0.543912973924172
2538,26,125,124500,26125124500,Census Tract 1245,7156579,738946,,f575be63-b11d-4405-be68-10f0841c0346,2.7631706,,1688,113,0.0406949106152494,226,114.078920050989,0.306853484818542,0.133886255924171,0.0669853411800248,0.304143034434951,108,87,0.489699425869639,31,33,0.647122266888911,87,66,0.461167592495546,21,25,0.723693732812274,17,27,0.965492580010728,0,15,,0,15,,8,14,1.06382978723404,485,148,0.185504339924169,406,137,0.205129740817824,156,69,0.268880056114099,369,126,0.207576543850545
2539,26,125,188000,26125188000,Census Tract 1880,2562360,9241,,69f69e0c-eb1c-4e7a-93a8-10d934a1b212,0.98933272,,1094,68,0.0377855448064324,9,19.8997487421324,1.34412352192721,0.00822669104204753,0.0181827094568113,1.34359230974343,9,14,0.945626477541371,0,10,,0,10,,0,10,,29,28,0.586940572267058,6,10,1.01317122593718,43,39,0.551353643882095,9,14,0.945626477541371,26,23,0.537760112228197,92,46,0.303951367781155,132,57,0.262503453992816,748,90,0.07314337727354
2540,26,125,191200,26125191200,Census Tract 1912,4295593,0,,355a0c1e-b8f5-455c-bb4e-485058b5cda4,1.65853773,,1117,129,0.0702054188787269,14,27.8567765543682,1.20958647652489,0.0125335720680394,0.0248968808058501,1.20754736691857,14,24,1.04211897524967,0,10,,0,10,,0,10,,0,10,,8,17,1.29179331306991,26,43,1.00537760112228,0,10,,23,24,0.634333289282411,64,55,0.52241641337386,239,140,0.356093652630642,743,138,0.112907910508208
2541,26,125,188100,26125188100,Census Tract 1881,1305216,0,,9f2ce74f-9999-4b74-910c-c8a72fbf3004,0.50394671,,671,64,0.0579817810372397,3,15.3622914957372,3.11292634158809,0.00447093889716841,0.0228906504066181,3.11238630655334,0,10,,3,6,1.21580547112462,0,10,,0,10,,20,29,0.88145896656535,4,6,0.911854103343465,0,10,,0,10,,12,13,0.658561296859169,49,27,0.33496681347311,98,68,0.421810061410582,485,69,0.0864851314511328
2542,26,125,193500,26125193500,Census Tract 1935,4742076,12104,,570ca821-0f39-4be7-9ca3-7555c31fbec5,1.83092578,,658,105,0.0970057556748367,53,49.1934955049954,0.564242650742621,0.0805471124620061,0.0736489843473326,0.555841391300623,0,10,,28,32,0.694745983499783,25,36,0.875379939209726,26,28,0.654664484451718,76,55,0.439929611262198,83,60,0.439447760647453,0,10,,5,9,1.09422492401216,141,71,0.306107051240596,96,48,0.303951367781155,19,19,0.60790273556231,159,73,0.279099998088356
2543,26,125,128600,26125128600,Census Tract 1286,14144575,731114,,affb4d5a-9166-450f-b6e9-8d1cbc020411,5.46125094,,931,65,0.0424421888416221,46,39.8622628559895,0.526790839909997,0.0494092373791622,0.0426774189191908,0.52507832712788,19,30,0.959846424572068,10,17,1.03343465045593,17,20,0.715179688896835,8,14,1.06382978723404,26,24,0.561140986672902,23,21,0.555041628122109,10,15,0.911854103343465,11,17,0.939486045869025,50,41,0.498480243161094,196,72,0.223311208982073,53,33,0.378505476859551,508,97,0.11607591604241
2544,26,125,184100,26125184100,Census Tract 1841,1261190,0,,bb169677-b3b1-40a6-99ba-ff9a7f27bc72,0.48694818,,573,82,0.0869948068343969,34,33.166247903554,0.592995671438477,0.0593368237347295,0.0572555040760649,0.586579721716167,34,30,0.536384766672627,0,10,,0,10,,0,10,,11,17,0.939486045869025,0,10,,0,10,,0,10,,83,40,0.292965173764969,97,55,0.344687118102341,101,55,0.331036143127991,247,80,0.196891574271194
2545,26,125,184200,26125184200,Census Tract 1842,1435220,0,,66e9c0c6-70f6-4ac2-a5ed-28a3798925f3,0.55414154,,897,133,0.0901349652505989,56,49.0815647672321,0.532800312279984,0.0624303232998885,0.0539287944714591,0.525120805915098,0,10,,0,10,,56,47,0.510204081632653,0,10,,33,37,0.681587915630469,9,16,1.080715974333,14,24,1.04211897524967,0,10,,175,71,0.246634824142423,92,51,0.336989559931281,141,82,0.353532087348294,377,107,0.172534728660921
2546,26,125,184300,26125184300,Census Tract 1843,1234427,0,,aa2059f5-925b-4bbd-b550-c956a07fccc6,0.47661492,,706,90,0.0774946830036939,29,28.4429253066558,0.596225244872776,0.0410764872521246,0.0399456795616591,0.591167587685386,20,22,0.668693009118541,9,15,1.01317122593718,0,10,,0,10,,15,16,0.648429584599797,34,26,0.464866797782943,0,10,,10,15,0.911854103343465,128,62,0.294452887537994,117,50,0.259787493830047,148,52,0.213587447630001,225,76,0.205336035123269
2547,26,125,184400,26125184400,Census Tract 1844,1242098,0,,3d4d56fe-f760-471d-b569-fbd83c8f1a08,0.47957671,,542,97,0.108794401013919,27,32.2645316098034,0.726433223230966,0.0498154981549815,0.058857267784658,0.718240214776194,0,10,,0,10,,27,29,0.652932567826185,12,20,1.01317122593718,0,10,,0,10,,0,10,,0,10,,44,35,0.483558994197292,75,46,0.372847011144883,121,60,0.301439373006104,263,78,0.180290545147757
2548,26,125,184500,26125184500,Census Tract 1845,1436338,2761,,b5407698-9a3f-4787-90c9-33cae407aea1,0.5545732,,491,91,0.112666291112363,15,19.1049731745428,0.774264363709941,0.0305498981670061,0.0384961783470613,0.766023244920247,7,11,0.955275727312202,0,10,,8,12,0.911854103343465,0,10,,8,13,0.987841945288754,13,20,0.935234977788169,0,10,,0,10,,66,43,0.396057842866353,18,20,0.675447483958122,84,61,0.441453177015487,287,66,0.139796447899347
2549,26,125,140500,26125140500,Census Tract 1405,8823827,12408,,09201314-4cd6-4a04-aa92-1ce0f2dec9f9,3.40689865,,482,99,0.124859690499313,13,26.153393661244,1.22297842699294,0.0269709543568465,0.0539766260467473,1.21658797075203,0,10,,0,10,,13,22,1.02875847556699,19,19,0.60790273556231,15,23,0.932117527862209,45,58,0.783519081391422,7,11,0.955275727312202,0,10,,137,62,0.275109267188783,65,49,0.458265139116203,60,38,0.38500506585613,121,60,0.301439373006104
2550,26,125,184600,26125184600,Census Tract 1846,1446705,0,,ab7e3286-851f-455e-b82d-b0061ffb09b1,0.55857592,,614,90,0.0891062641703712,25,39.6106046406767,0.96317579673378,0.0407166123778502,0.0642357226542336,0.959045196588437,25,37,0.899696048632219,0,10,,0,10,,4,8,1.21580547112462,10,15,0.911854103343465,92,70,0.462534690101758,0,10,,0,10,,64,41,0.389437689969605,100,49,0.297872340425532,70,44,0.382110290924881,249,75,0.183103233603105
2551,26,125,184700,26125184700,Census Tract 1847,803042,0,,895daac8-a485-45ae-8a87-52fa769fbdba,0.31005624,,415,57,0.0834950745230161,12,17.1172427686237,0.867134892027543,0.0289156626506024,0.0410547157172069,0.863105725564379,4,7,1.06382978723404,0,10,,8,12,0.911854103343465,5,10,1.21580547112462,30,31,0.628166160081054,11,16,0.884222160817906,0,10,,19,25,0.799872020476724,101,42,0.252791236570466,42,25,0.361846866406137,28,39,0.84672166739036,167,45,0.163806126349125
2552,26,125,172500,26125172500,Census Tract 1725,1431545,0,,c5350e45-6028-43e2-a072-30bc99254646,0.55272261,,610,66,0.0657730828641188,171,75.2794792755635,0.267617551949247,0.280327868852459,0.119623719621525,0.259409050886545,56,35,0.379939209726444,30,31,0.628166160081054,85,59,0.421956016449133,41,35,0.518941359626362,34,29,0.518505274450206,32,31,0.588905775075988,0,10,,31,38,0.745171095205412,175,52,0.180633955709944,38,25,0.399936010238362,78,53,0.413062115189775,10,13,0.790273556231003
2553,26,059,050600,26059050600,Census Tract 506,183021039,1059595,,02026e5e-255c-4a34-b3f4-ecb25f0040a2,70.6648183,,1127,74,0.0399155301079068,55,22.0227155455452,0.243412164084501,0.0488021295474712,0.0192764832083627,0.240117121589663,24,14,0.354609929078014,6,8,0.810536980749747,25,15,0.364741641337386,82,42,0.311364815775817,58,30,0.314432449428781,44,22,0.303951367781155,27,16,0.360238658110999,81,28,0.210139217231416,253,66,0.158583322320603,209,59,0.17160890621137,92,30,0.198229152900753,226,48,0.129112085429163
2554,26,059,051000,26059051000,Census Tract 510,180543442,1872409,,1da85c85-cfd2-4d0f-a3b6-96325bfff82a,69.70821274,,1255,98,0.0474696956853437,94,38.1968585095686,0.247021008275034,0.0749003984063745,0.0298684798304572,0.242417009553281,43,27,0.38170636884145,32,21,0.398936170212766,19,17,0.543912973924172,79,54,0.415528452156516,56,31,0.336517585757707,123,62,0.306422517112709,27,22,0.495328154902623,34,25,0.446987305560522,349,81,0.14108917358323,209,74,0.215238289146464,144,50,0.211077338736913,140,44,0.19105514546244
2555,26,145,000800,26145000800,Census Tract 8,2366855,0,,dece7721-a08d-4dd6-a9e1-f5c2cb83f9ef,0.91384782,,686,99,0.0877294035286716,347,105.872564907062,0.185476143596545,0.505830903790087,0.135977533416945,0.163416497331052,175,78,0.270950933564915,96,54,0.341945288753799,76,47,0.37593984962406,12,15,0.759878419452888,29,24,0.50309191908605,45,35,0.472813238770686,13,15,0.701426233341127,13,16,0.748187982230535,66,40,0.368425900340794,86,49,0.346363186541316,13,16,0.748187982230535,62,31,0.303951367781155
